Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,0.069,N/A,0.473,99.642,0
K029AX,CTRPv2,2.236,N/A,1e+06,95.528,0
COLO-829,CTRPv2,1.460,N/A,1e+06,62.765,0
IGR-1,CTRPv2,3.385,N/A,0.0446,95.143,0
SH-4,CTRPv2,8.830,N/A,0.00297,90.778,0
A253,CTRPv2,0.923,N/A,102,59.214,0
C32,CTRPv2,0.776,121,121,0.000,0
HT-144,CTRPv2,1.903,N/A,5.03,92.308,0
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,3.427,N/A,0.00326,96.008,0
A101D,CTRPv2,0.915,N/A,1.05,97.701,0
A2058,CTRPv2,0.120,N/A,0.909,99.709,0
COLO-792,CTRPv2,1.873,N/A,1.01e+04,96.254,0
HMCB,CTRPv2,1.231,N/A,698,97.539,0
IGR-39,CTRPv2,0.232,N/A,0.0176,99.536,0
Mewo,CTRPv2,1.586,N/A,24.3,84.123,0.00211
WM-115,CTRPv2,4.627,477,55.6,43.029,0.0188
WM-266-4,CTRPv2,2.759,N/A,54.4,60.961,0.00691
Hs 895.T,CTRPv2,0.574,84.3,84.3,0.000,0
RVH-421,CTRPv2,4.059,N/A,12.8,76.100,0.0123
Hs 839.T,CTRPv2,1.752,43.4,43.4,0.000,0
WM-88,CTRPv2,3.560,N/A,24.7,62.517,0.0232
WM-983B,CTRPv2,1.724,N/A,23.4,82.741,0.00496
CJM,CTRPv2,7.204,N/A,4.06e-06,92.796,0
SK-MEL-3,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-37,CTRPv2,0.218,119,119,0.000,0
Hs 934.T,CTRPv2,6.926,N/A,23.1,52.539,0.0323
Hs 688(A).T,CTRPv2,2.907,N/A,35.3,58.344,0.0146
Hs 940.T,CTRPv2,4.207,N/A,8.34,74.859,0.0107
