Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.000,N/A,0.0041,100.000,0
MEL-HO,CTRPv2,7.416,1.32e+05,2.59e+03,32.726,0
SK-MEL-1,CTRPv2,12.700,22.8,16.6,36.082,0.112
Hs 944.T,CTRPv2,12.500,N/A,3.74,63.585,0.0829
MEL-JUSO,CTRPv2,4.860,N/A,0.112,92.859,0
SK-MEL-31,CTRPv2,4.924,N/A,13.4,77.525,0.0262
SK-MEL-5,CTRPv2,14.986,15.6,11.3,36.469,0.133
IPC-298,CTRPv2,4.177,N/A,0.134,93.707,0
SK-MEL-30,CTRPv2,1.947,N/A,7.2,93.025,0
A375,CTRPv2,4.617,N/A,0.694,90.213,0
WM1799,CTRPv2,3.473,N/A,0.827,92.909,0
WM-793,CTRPv2,2.828,N/A,1e+06,94.344,0
G-361,CTRPv2,12.395,N/A,0.0387,84.177,0.0479
Hs 852.T,CTRPv2,7.939,N/A,1e+06,84.121,0
Hs 936.T,CTRPv2,2.346,N/A,1e+06,95.309,0
COLO-800,CTRPv2,1.019,N/A,0.0402,98.694,0
K029AX,CTRPv2,1.769,N/A,2.88e+04,93.597,0
COLO-829,CTRPv2,9.527,49.2,49.2,0.000,0.0843
IGR-1,CTRPv2,12.045,1.97e+03,1.97e+03,0.000,0
SH-4,CTRPv2,0.000,N/A,0.0041,100.000,0
A253,CTRPv2,12.018,44.2,44.2,0.000,0.0953
C32,CTRPv2,22.569,12.5,12.5,0.152,0.217
HT-144,CTRPv2,14.966,36.4,36.4,0.000,0.116
Hs 294T,CTRPv2,7.660,N/A,7.1,55.195,0.0588
SK-MEL-2,CTRPv2,10.670,N/A,6.34,63.394,0.0804
A101D,CTRPv2,0.750,N/A,0.0951,98.500,0
A2058,CTRPv2,0.400,N/A,41.7,99.088,0
COLO-792,CTRPv2,0.931,N/A,7.41,96.633,0
HMCB,CTRPv2,0.975,N/A,6.32,96.660,0
IGR-39,CTRPv2,8.672,N/A,1.01,81.561,0.0243
Mewo,CTRPv2,19.761,13.5,12.5,12.427,0.186
WM-115,CTRPv2,23.137,11.8,11.8,0.000,0.223
WM-266-4,CTRPv2,23.263,11.7,11.7,0.000,0.224
Hs 895.T,CTRPv2,7.726,289,289,0.000,0
RVH-421,CTRPv2,19.623,13.6,12.7,12.698,0.185
Hs 839.T,CTRPv2,12.893,3.07e+03,3.07e+03,0.000,0
WM-88,CTRPv2,14.354,31.2,31.2,0.000,0.123
WM-983B,CTRPv2,10.705,46.2,46.2,0.000,0.089
CJM,CTRPv2,16.606,12.8,9.63,33.858,0.149
SK-MEL-3,CTRPv2,19.871,17.7,17.7,0.000,0.145
IGR-37,CTRPv2,10.243,46.9,46.9,0.000,0.0874
Hs 934.T,CTRPv2,14.958,N/A,1e+06,70.084,0
Hs 688(A).T,CTRPv2,3.816,92.7,92.7,0.000,0.0301
Hs 940.T,CTRPv2,4.002,90.5,90.5,0.000,0.0319
