Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.8809
GDSC1000 rep 1,0.0625,104.148
GDSC1000 rep 1,0.25,86.7527
GDSC1000 rep 1,1.0,62.8059
GDSC1000 rep 1,4.0,46.0225
GDSC1000 rep 2,0.015625,89.5566
GDSC1000 rep 2,0.03125,123.855
GDSC1000 rep 2,0.0625,89.2068
GDSC1000 rep 2,0.125,81.9968
GDSC1000 rep 2,0.25,83.363
GDSC1000 rep 2,0.5,77.3757
GDSC1000 rep 2,1.0,97.9678
GDSC1000 rep 2,2.0,62.3712
GDSC1000 rep 2,4.0,65.8598
CTRPv2,0.002,116.4
CTRPv2,0.0041,102.8
CTRPv2,0.0081,111.6
CTRPv2,0.016,102.1
CTRPv2,0.032,108.0
CTRPv2,0.065,122.2
CTRPv2,0.13,109.1
CTRPv2,0.26,79.92
CTRPv2,0.52,91.76
CTRPv2,1.0,86.37
CTRPv2,2.1,75.71
CTRPv2,4.2,73.51
CTRPv2,8.3,70.69
CTRPv2,17.0,66.1
CTRPv2,33.0,48.21
CTRPv2,66.0,67.59
