Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,97.93
KPL-1,CTRPv2,0.0041,103.7
KPL-1,CTRPv2,0.0081,102.7
KPL-1,CTRPv2,0.016,111.7
KPL-1,CTRPv2,0.032,106.6
KPL-1,CTRPv2,0.065,102.4
KPL-1,CTRPv2,0.13,105.4
KPL-1,CTRPv2,0.26,106.5
KPL-1,CTRPv2,0.52,107.4
KPL-1,CTRPv2,1.0,105.4
KPL-1,CTRPv2,2.1,105.9
KPL-1,CTRPv2,4.2,103.1
KPL-1,CTRPv2,8.3,102.5
KPL-1,CTRPv2,17.0,105.4
KPL-1,CTRPv2,33.0,102.2
KPL-1,CTRPv2,66.0,96.37
CAL-120,CTRPv2,0.002,136.6
CAL-120,CTRPv2,0.0041,74.14
CAL-120,CTRPv2,0.0081,111.0
CAL-120,CTRPv2,0.016,108.1
CAL-120,CTRPv2,0.032,117.8
CAL-120,CTRPv2,0.065,131.9
CAL-120,CTRPv2,0.13,104.4
CAL-120,CTRPv2,0.26,106.9
CAL-120,CTRPv2,0.52,110.0
CAL-120,CTRPv2,1.0,90.11
CAL-120,CTRPv2,2.1,134.6
CAL-120,CTRPv2,4.2,129.7
CAL-120,CTRPv2,8.3,118.4
CAL-120,CTRPv2,17.0,121.2
CAL-120,CTRPv2,33.0,128.9
CAL-120,CTRPv2,66.0,108.7
HDQ-P1,CTRPv2,0.002,94.37
HDQ-P1,CTRPv2,0.0041,114.2
HDQ-P1,CTRPv2,0.0081,105.9
HDQ-P1,CTRPv2,0.016,102.2
HDQ-P1,CTRPv2,0.032,98.56
HDQ-P1,CTRPv2,0.065,108.5
HDQ-P1,CTRPv2,0.13,108.8
HDQ-P1,CTRPv2,0.26,107.2
HDQ-P1,CTRPv2,0.52,95.87
HDQ-P1,CTRPv2,1.0,93.66
HDQ-P1,CTRPv2,2.1,51.37
HDQ-P1,CTRPv2,4.2,95.95
HDQ-P1,CTRPv2,8.3,115.7
HDQ-P1,CTRPv2,17.0,105.8
HDQ-P1,CTRPv2,33.0,105.8
HDQ-P1,CTRPv2,66.0,99.39
JIMT-1,CTRPv2,0.002,102.2
JIMT-1,CTRPv2,0.0041,100.4
JIMT-1,CTRPv2,0.0081,102.2
JIMT-1,CTRPv2,0.016,101.9
JIMT-1,CTRPv2,0.032,101.8
JIMT-1,CTRPv2,0.065,104.5
JIMT-1,CTRPv2,0.13,100.7
JIMT-1,CTRPv2,0.26,99.19
JIMT-1,CTRPv2,0.52,97.87
JIMT-1,CTRPv2,1.0,97.98
JIMT-1,CTRPv2,2.1,98.14
JIMT-1,CTRPv2,4.2,92.88
JIMT-1,CTRPv2,8.3,87.41
JIMT-1,CTRPv2,17.0,86.11
JIMT-1,CTRPv2,33.0,84.68
JIMT-1,CTRPv2,66.0,65.18
HARA,CTRPv2,0.002,98.61
HARA,CTRPv2,0.0041,95.85
HARA,CTRPv2,0.0081,97.04
HARA,CTRPv2,0.016,97.82
HARA,CTRPv2,0.032,94.58
HARA,CTRPv2,0.065,94.14
HARA,CTRPv2,0.13,90.28
HARA,CTRPv2,0.26,95.98
HARA,CTRPv2,0.52,95.95
HARA,CTRPv2,1.0,92.69
HARA,CTRPv2,2.1,97.54
HARA,CTRPv2,4.2,92.32
HARA,CTRPv2,8.3,93.63
HARA,CTRPv2,17.0,87.95
HARA,CTRPv2,33.0,82.67
HARA,CTRPv2,66.0,69.61
CAMA-1,CTRPv2,0.002,108.7
CAMA-1,CTRPv2,0.0041,108.0
CAMA-1,CTRPv2,0.0081,101.4
CAMA-1,CTRPv2,0.016,105.2
CAMA-1,CTRPv2,0.032,110.1
CAMA-1,CTRPv2,0.065,109.5
CAMA-1,CTRPv2,0.13,110.6
CAMA-1,CTRPv2,0.26,107.9
CAMA-1,CTRPv2,0.52,104.0
CAMA-1,CTRPv2,1.0,109.9
CAMA-1,CTRPv2,2.1,107.9
CAMA-1,CTRPv2,4.2,107.8
CAMA-1,CTRPv2,8.3,104.5
CAMA-1,CTRPv2,17.0,104.1
CAMA-1,CTRPv2,33.0,101.2
CAMA-1,CTRPv2,66.0,104.4
MCF7,CTRPv2,0.002,131.8
MCF7,CTRPv2,0.0041,115.8
MCF7,CTRPv2,0.0081,108.5
MCF7,CTRPv2,0.016,109.7
MCF7,CTRPv2,0.032,116.3
MCF7,CTRPv2,0.065,123.8
MCF7,CTRPv2,0.13,121.8
MCF7,CTRPv2,0.26,137.7
MCF7,CTRPv2,0.52,112.8
MCF7,CTRPv2,1.0,126.8
MCF7,CTRPv2,2.1,116.0
MCF7,CTRPv2,4.2,117.6
MCF7,CTRPv2,8.3,116.4
MCF7,CTRPv2,17.0,116.5
MCF7,CTRPv2,33.0,116.3
MCF7,CTRPv2,66.0,110.2
HCC1806,CTRPv2,0.002,99.97
HCC1806,CTRPv2,0.0041,99.15
HCC1806,CTRPv2,0.0081,99.24
HCC1806,CTRPv2,0.016,95.26
HCC1806,CTRPv2,0.032,95.55
HCC1806,CTRPv2,0.065,96.7
HCC1806,CTRPv2,0.13,94.56
HCC1806,CTRPv2,0.26,93.85
HCC1806,CTRPv2,0.52,92.13
HCC1806,CTRPv2,1.0,93.45
HCC1806,CTRPv2,2.1,94.7
HCC1806,CTRPv2,4.2,92.42
HCC1806,CTRPv2,8.3,88.22
HCC1806,CTRPv2,17.0,86.49
HCC1806,CTRPv2,33.0,86.75
HCC1806,CTRPv2,66.0,68.49
HCC1954,CTRPv2,0.002,90.5
HCC1954,CTRPv2,0.0041,83.44
HCC1954,CTRPv2,0.0081,83.52
HCC1954,CTRPv2,0.016,95.2
HCC1954,CTRPv2,0.032,99.19
HCC1954,CTRPv2,0.065,107.7
HCC1954,CTRPv2,0.13,91.84
HCC1954,CTRPv2,0.26,90.17
HCC1954,CTRPv2,0.52,97.83
HCC1954,CTRPv2,1.0,97.04
HCC1954,CTRPv2,2.1,96.37
HCC1954,CTRPv2,4.2,95.29
HCC1954,CTRPv2,8.3,93.09
HCC1954,CTRPv2,17.0,85.73
HCC1954,CTRPv2,33.0,87.52
HCC1954,CTRPv2,66.0,62.23
HMC-1-8,CTRPv2,0.002,100.8
HMC-1-8,CTRPv2,0.0041,105.1
HMC-1-8,CTRPv2,0.0081,106.6
HMC-1-8,CTRPv2,0.016,98.49
HMC-1-8,CTRPv2,0.032,105.4
HMC-1-8,CTRPv2,0.065,103.2
HMC-1-8,CTRPv2,0.13,102.6
HMC-1-8,CTRPv2,0.26,106.2
HMC-1-8,CTRPv2,0.52,100.8
HMC-1-8,CTRPv2,1.0,95.21
HMC-1-8,CTRPv2,2.1,101.8
HMC-1-8,CTRPv2,4.2,96.99
HMC-1-8,CTRPv2,8.3,98.87
HMC-1-8,CTRPv2,17.0,102.2
HMC-1-8,CTRPv2,33.0,98.4
HMC-1-8,CTRPv2,66.0,101.4
HCC1569,CTRPv2,0.002,101.5
HCC1569,CTRPv2,0.0041,113.4
HCC1569,CTRPv2,0.0081,80.66
HCC1569,CTRPv2,0.016,103.8
HCC1569,CTRPv2,0.032,112.7
HCC1569,CTRPv2,0.065,111.0
HCC1569,CTRPv2,0.13,105.3
HCC1569,CTRPv2,0.26,108.5
HCC1569,CTRPv2,0.52,109.5
HCC1569,CTRPv2,1.0,101.8
HCC1569,CTRPv2,2.1,104.4
HCC1569,CTRPv2,4.2,101.2
HCC1569,CTRPv2,8.3,104.6
HCC1569,CTRPv2,17.0,98.1
HCC1569,CTRPv2,33.0,99.67
HCC1569,CTRPv2,66.0,70.14
HCC1937,CTRPv2,0.002,99.67
HCC1937,CTRPv2,0.0041,101.3
HCC1937,CTRPv2,0.0081,97.04
HCC1937,CTRPv2,0.016,101.9
HCC1937,CTRPv2,0.032,103.4
HCC1937,CTRPv2,0.065,98.95
HCC1937,CTRPv2,0.13,100.6
HCC1937,CTRPv2,0.26,103.1
HCC1937,CTRPv2,0.52,100.5
HCC1937,CTRPv2,1.0,100.3
HCC1937,CTRPv2,2.1,105.0
HCC1937,CTRPv2,4.2,98.56
HCC1937,CTRPv2,8.3,91.81
HCC1937,CTRPv2,17.0,84.41
HCC1937,CTRPv2,33.0,91.19
HCC1937,CTRPv2,66.0,95.68
CAL-148,CTRPv2,0.002,91.69
CAL-148,CTRPv2,0.0041,93.05
CAL-148,CTRPv2,0.0081,96.0
CAL-148,CTRPv2,0.016,91.71
CAL-148,CTRPv2,0.032,75.65
CAL-148,CTRPv2,0.065,83.67
CAL-148,CTRPv2,0.13,117.6
CAL-148,CTRPv2,0.26,97.43
CAL-148,CTRPv2,0.52,121.1
CAL-148,CTRPv2,1.0,105.6
CAL-148,CTRPv2,2.1,106.7
CAL-148,CTRPv2,4.2,108.4
CAL-148,CTRPv2,8.3,97.85
CAL-148,CTRPv2,17.0,98.74
CAL-148,CTRPv2,33.0,98.56
CAL-148,CTRPv2,66.0,115.3
CAL-51,CTRPv2,0.002,102.8
CAL-51,CTRPv2,0.0041,105.3
CAL-51,CTRPv2,0.0081,107.6
CAL-51,CTRPv2,0.016,103.4
CAL-51,CTRPv2,0.032,105.1
CAL-51,CTRPv2,0.065,109.6
CAL-51,CTRPv2,0.13,100.8
CAL-51,CTRPv2,0.26,104.7
CAL-51,CTRPv2,0.52,109.4
CAL-51,CTRPv2,1.0,108.4
CAL-51,CTRPv2,2.1,104.4
CAL-51,CTRPv2,4.2,101.2
CAL-51,CTRPv2,8.3,100.9
CAL-51,CTRPv2,17.0,99.75
CAL-51,CTRPv2,33.0,97.86
CAL-51,CTRPv2,66.0,105.9
HCC1395,CTRPv2,0.002,98.62
HCC1395,CTRPv2,0.0041,102.7
HCC1395,CTRPv2,0.0081,104.2
HCC1395,CTRPv2,0.016,97.66
HCC1395,CTRPv2,0.032,97.03
HCC1395,CTRPv2,0.065,102.5
HCC1395,CTRPv2,0.13,105.1
HCC1395,CTRPv2,0.26,105.9
HCC1395,CTRPv2,0.52,103.7
HCC1395,CTRPv2,1.0,116.2
HCC1395,CTRPv2,2.1,103.5
HCC1395,CTRPv2,4.2,101.0
HCC1395,CTRPv2,8.3,95.78
HCC1395,CTRPv2,17.0,92.68
HCC1395,CTRPv2,33.0,94.46
HCC1395,CTRPv2,66.0,105.2
CAL-51,CTRPv2,0.002,105.2
CAL-51,CTRPv2,0.0041,101.7
CAL-51,CTRPv2,0.0081,103.9
CAL-51,CTRPv2,0.016,100.5
CAL-51,CTRPv2,0.032,104.2
CAL-51,CTRPv2,0.065,102.4
CAL-51,CTRPv2,0.13,106.3
CAL-51,CTRPv2,0.26,101.9
CAL-51,CTRPv2,0.52,92.01
CAL-51,CTRPv2,1.0,102.1
CAL-51,CTRPv2,2.1,99.57
CAL-51,CTRPv2,4.2,97.03
CAL-51,CTRPv2,8.3,102.8
CAL-51,CTRPv2,17.0,97.66
CAL-51,CTRPv2,33.0,95.17
CAL-51,CTRPv2,66.0,82.03
MDA-MB-231,CTRPv2,0.002,91.77
MDA-MB-231,CTRPv2,0.0041,104.6
MDA-MB-231,CTRPv2,0.0081,101.1
MDA-MB-231,CTRPv2,0.016,98.59
MDA-MB-231,CTRPv2,0.032,103.1
MDA-MB-231,CTRPv2,0.065,108.0
MDA-MB-231,CTRPv2,0.13,93.93
MDA-MB-231,CTRPv2,0.26,103.0
MDA-MB-231,CTRPv2,0.52,87.39
MDA-MB-231,CTRPv2,1.0,94.28
MDA-MB-231,CTRPv2,2.1,83.76
MDA-MB-231,CTRPv2,4.2,92.93
MDA-MB-231,CTRPv2,8.3,96.69
MDA-MB-231,CTRPv2,17.0,96.39
MDA-MB-231,CTRPv2,33.0,80.25
MDA-MB-231,CTRPv2,66.0,90.24
HCC1143,CTRPv2,0.002,104.7
HCC1143,CTRPv2,0.0041,103.9
HCC1143,CTRPv2,0.0081,101.3
HCC1143,CTRPv2,0.016,101.7
HCC1143,CTRPv2,0.032,102.9
HCC1143,CTRPv2,0.065,96.02
HCC1143,CTRPv2,0.13,99.62
HCC1143,CTRPv2,0.26,104.2
HCC1143,CTRPv2,0.52,100.4
HCC1143,CTRPv2,1.0,99.61
HCC1143,CTRPv2,2.1,101.2
HCC1143,CTRPv2,4.2,99.81
HCC1143,CTRPv2,8.3,94.52
HCC1143,CTRPv2,17.0,95.36
HCC1143,CTRPv2,33.0,88.52
HCC1143,CTRPv2,66.0,87.39
ZR-75-1,CTRPv2,0.002,106.2
ZR-75-1,CTRPv2,0.0041,101.4
ZR-75-1,CTRPv2,0.0081,97.87
ZR-75-1,CTRPv2,0.016,101.4
ZR-75-1,CTRPv2,0.032,96.69
ZR-75-1,CTRPv2,0.065,101.6
ZR-75-1,CTRPv2,0.13,101.9
ZR-75-1,CTRPv2,0.26,103.5
ZR-75-1,CTRPv2,0.52,81.88
ZR-75-1,CTRPv2,1.0,98.21
ZR-75-1,CTRPv2,2.1,100.8
ZR-75-1,CTRPv2,4.2,96.84
ZR-75-1,CTRPv2,8.3,96.15
ZR-75-1,CTRPv2,17.0,92.52
ZR-75-1,CTRPv2,33.0,90.06
HCC1428,CTRPv2,0.002,109.5
HCC1428,CTRPv2,0.0041,108.2
HCC1428,CTRPv2,0.0081,109.7
HCC1428,CTRPv2,0.016,106.4
HCC1428,CTRPv2,0.032,106.2
HCC1428,CTRPv2,0.065,99.03
HCC1428,CTRPv2,0.13,105.9
HCC1428,CTRPv2,0.26,109.3
HCC1428,CTRPv2,0.52,104.9
HCC1428,CTRPv2,1.0,102.3
HCC1428,CTRPv2,2.1,104.8
HCC1428,CTRPv2,4.2,99.47
HCC1428,CTRPv2,8.3,97.17
HCC1428,CTRPv2,17.0,99.57
HCC1428,CTRPv2,33.0,96.36
HCC1428,CTRPv2,66.0,9.254
HCC38,CTRPv2,0.002,119.3
HCC38,CTRPv2,0.0041,113.3
HCC38,CTRPv2,0.0081,84.6
HCC38,CTRPv2,0.016,94.45
HCC38,CTRPv2,0.032,98.31
HCC38,CTRPv2,0.065,101.2
HCC38,CTRPv2,0.13,103.6
HCC38,CTRPv2,0.26,93.89
HCC38,CTRPv2,0.52,109.4
HCC38,CTRPv2,1.0,114.2
HCC38,CTRPv2,2.1,104.5
HCC38,CTRPv2,4.2,109.5
HCC38,CTRPv2,8.3,97.77
HCC38,CTRPv2,17.0,104.8
HCC38,CTRPv2,33.0,106.2
HCC38,CTRPv2,66.0,34.48
BT-549,CTRPv2,0.002,92.26
BT-549,CTRPv2,0.0041,103.1
BT-549,CTRPv2,0.0081,92.7
BT-549,CTRPv2,0.016,94.45
BT-549,CTRPv2,0.032,87.37
BT-549,CTRPv2,0.065,90.61
BT-549,CTRPv2,0.13,86.94
BT-549,CTRPv2,0.26,90.97
BT-549,CTRPv2,0.52,89.1
BT-549,CTRPv2,1.0,94.94
BT-549,CTRPv2,2.1,93.49
BT-549,CTRPv2,4.2,93.2
BT-549,CTRPv2,8.3,85.22
BT-549,CTRPv2,17.0,91.45
BT-549,CTRPv2,33.0,92.86
BT-549,CTRPv2,66.0,84.44
HCC202,CTRPv2,0.002,109.6
HCC202,CTRPv2,0.0041,106.7
HCC202,CTRPv2,0.0081,104.6
HCC202,CTRPv2,0.016,110.0
HCC202,CTRPv2,0.032,99.7
HCC202,CTRPv2,0.065,97.03
HCC202,CTRPv2,0.13,114.2
HCC202,CTRPv2,0.26,111.1
HCC202,CTRPv2,0.52,96.29
HCC202,CTRPv2,1.0,103.3
HCC202,CTRPv2,2.1,91.31
HCC202,CTRPv2,4.2,104.5
HCC202,CTRPv2,8.3,102.6
HCC202,CTRPv2,17.0,98.04
HCC202,CTRPv2,33.0,93.86
HCC202,CTRPv2,66.0,98.02
DU-4475,CTRPv2,0.002,116.0
DU-4475,CTRPv2,0.0041,108.7
DU-4475,CTRPv2,0.0081,110.0
DU-4475,CTRPv2,0.016,92.79
DU-4475,CTRPv2,0.032,114.5
DU-4475,CTRPv2,0.065,104.7
DU-4475,CTRPv2,0.13,116.9
DU-4475,CTRPv2,0.26,117.4
DU-4475,CTRPv2,0.52,119.6
DU-4475,CTRPv2,1.0,127.7
DU-4475,CTRPv2,2.1,131.4
DU-4475,CTRPv2,4.2,110.1
DU-4475,CTRPv2,8.3,119.4
DU-4475,CTRPv2,17.0,110.9
DU-4475,CTRPv2,33.0,104.2
DU-4475,CTRPv2,66.0,12.95
HCC1500,CTRPv2,0.002,98.59
HCC1500,CTRPv2,0.0041,98.67
HCC1500,CTRPv2,0.0081,102.1
HCC1500,CTRPv2,0.016,108.4
HCC1500,CTRPv2,0.032,106.2
HCC1500,CTRPv2,0.065,92.3
HCC1500,CTRPv2,0.13,112.3
HCC1500,CTRPv2,0.26,112.4
HCC1500,CTRPv2,0.52,107.9
HCC1500,CTRPv2,1.0,102.6
HCC1500,CTRPv2,2.1,106.3
HCC1500,CTRPv2,4.2,116.6
HCC1500,CTRPv2,8.3,110.3
HCC1500,CTRPv2,17.0,107.1
HCC1500,CTRPv2,33.0,108.7
HCC1500,CTRPv2,66.0,92.48
MDA-MB-468,CTRPv2,0.002,111.1
MDA-MB-468,CTRPv2,0.0041,110.6
MDA-MB-468,CTRPv2,0.0081,103.7
MDA-MB-468,CTRPv2,0.016,112.4
MDA-MB-468,CTRPv2,0.032,113.5
MDA-MB-468,CTRPv2,0.065,111.2
MDA-MB-468,CTRPv2,0.13,112.4
MDA-MB-468,CTRPv2,0.26,108.9
MDA-MB-468,CTRPv2,0.52,107.5
MDA-MB-468,CTRPv2,1.0,112.9
MDA-MB-468,CTRPv2,2.1,108.5
MDA-MB-468,CTRPv2,4.2,104.2
MDA-MB-468,CTRPv2,8.3,111.3
MDA-MB-468,CTRPv2,17.0,113.0
MDA-MB-468,CTRPv2,33.0,108.7
MDA-MB-468,CTRPv2,66.0,82.16
CAL-85-1,CTRPv2,0.002,100.6
CAL-85-1,CTRPv2,0.0041,84.78
CAL-85-1,CTRPv2,0.0081,99.73
CAL-85-1,CTRPv2,0.016,104.8
CAL-85-1,CTRPv2,0.032,100.2
CAL-85-1,CTRPv2,0.065,89.71
CAL-85-1,CTRPv2,0.13,106.4
CAL-85-1,CTRPv2,0.26,104.9
CAL-85-1,CTRPv2,0.52,107.2
CAL-85-1,CTRPv2,1.0,104.2
CAL-85-1,CTRPv2,2.1,105.9
CAL-85-1,CTRPv2,4.2,112.8
CAL-85-1,CTRPv2,8.3,111.2
CAL-85-1,CTRPv2,17.0,111.1
CAL-85-1,CTRPv2,33.0,103.5
CAL-85-1,CTRPv2,66.0,59.92
BT-20,CTRPv2,0.002,93.08
BT-20,CTRPv2,0.0041,99.24
BT-20,CTRPv2,0.0081,98.92
BT-20,CTRPv2,0.016,97.44
BT-20,CTRPv2,0.032,94.42
BT-20,CTRPv2,0.065,92.29
BT-20,CTRPv2,0.13,100.4
BT-20,CTRPv2,0.26,99.06
BT-20,CTRPv2,0.52,95.97
BT-20,CTRPv2,1.0,96.48
BT-20,CTRPv2,2.1,105.2
BT-20,CTRPv2,4.2,98.78
BT-20,CTRPv2,8.3,88.71
BT-20,CTRPv2,17.0,91.61
BT-20,CTRPv2,33.0,93.65
BT-20,CTRPv2,66.0,61.75
HCC1419,CTRPv2,0.002,89.98
HCC1419,CTRPv2,0.0041,104.4
HCC1419,CTRPv2,0.0081,91.92
HCC1419,CTRPv2,0.016,90.49
HCC1419,CTRPv2,0.032,86.4
HCC1419,CTRPv2,0.065,84.18
HCC1419,CTRPv2,0.13,89.77
HCC1419,CTRPv2,0.26,98.08
HCC1419,CTRPv2,0.52,107.6
HCC1419,CTRPv2,1.0,107.3
HCC1419,CTRPv2,2.1,99.67
HCC1419,CTRPv2,4.2,95.63
HCC1419,CTRPv2,8.3,100.5
HCC1419,CTRPv2,17.0,94.89
HCC1419,CTRPv2,33.0,96.02
HCC1419,CTRPv2,66.0,65.8
ZR-75-30,CTRPv2,0.002,97.79
ZR-75-30,CTRPv2,0.0041,107.5
ZR-75-30,CTRPv2,0.0081,108.0
ZR-75-30,CTRPv2,0.016,104.6
ZR-75-30,CTRPv2,0.032,97.17
ZR-75-30,CTRPv2,0.065,98.61
ZR-75-30,CTRPv2,0.13,104.2
ZR-75-30,CTRPv2,0.26,95.88
ZR-75-30,CTRPv2,0.52,107.2
ZR-75-30,CTRPv2,1.0,107.4
ZR-75-30,CTRPv2,2.1,108.2
ZR-75-30,CTRPv2,4.2,110.1
ZR-75-30,CTRPv2,8.3,102.8
ZR-75-30,CTRPv2,17.0,98.1
ZR-75-30,CTRPv2,33.0,92.73
ZR-75-30,CTRPv2,66.0,76.89
EFM-192A,CTRPv2,0.002,113.9
EFM-192A,CTRPv2,0.0041,114.7
EFM-192A,CTRPv2,0.0081,106.9
EFM-192A,CTRPv2,0.016,104.0
EFM-192A,CTRPv2,0.032,98.39
EFM-192A,CTRPv2,0.065,99.76
EFM-192A,CTRPv2,0.13,104.8
EFM-192A,CTRPv2,0.26,102.9
EFM-192A,CTRPv2,0.52,114.3
EFM-192A,CTRPv2,1.0,108.8
EFM-192A,CTRPv2,2.1,106.8
EFM-192A,CTRPv2,4.2,113.2
EFM-192A,CTRPv2,8.3,100.0
EFM-192A,CTRPv2,17.0,101.6
EFM-192A,CTRPv2,33.0,96.54
EFM-192A,CTRPv2,66.0,22.11
MDA-MB-157,CTRPv2,0.002,106.6
MDA-MB-157,CTRPv2,0.0041,98.44
MDA-MB-157,CTRPv2,0.0081,84.13
MDA-MB-157,CTRPv2,0.016,95.3
MDA-MB-157,CTRPv2,0.032,87.07
MDA-MB-157,CTRPv2,0.065,116.6
MDA-MB-157,CTRPv2,0.13,114.1
MDA-MB-157,CTRPv2,0.26,100.6
MDA-MB-157,CTRPv2,0.52,75.62
MDA-MB-157,CTRPv2,1.0,95.94
MDA-MB-157,CTRPv2,2.1,94.69
MDA-MB-157,CTRPv2,4.2,78.43
MDA-MB-157,CTRPv2,8.3,52.91
MDA-MB-157,CTRPv2,17.0,29.77
MDA-MB-157,CTRPv2,33.0,59.01
MDA-MB-157,CTRPv2,66.0,16.31
MDA-MB-361,CTRPv2,0.002,94.72
MDA-MB-361,CTRPv2,0.0041,90.33
MDA-MB-361,CTRPv2,0.0081,87.2
MDA-MB-361,CTRPv2,0.016,95.62
MDA-MB-361,CTRPv2,0.032,101.1
MDA-MB-361,CTRPv2,0.065,103.0
MDA-MB-361,CTRPv2,0.13,90.9
MDA-MB-361,CTRPv2,0.26,93.35
MDA-MB-361,CTRPv2,0.52,89.6
MDA-MB-361,CTRPv2,1.0,96.18
MDA-MB-361,CTRPv2,2.1,94.68
MDA-MB-361,CTRPv2,4.2,91.8
MDA-MB-361,CTRPv2,8.3,95.77
MDA-MB-361,CTRPv2,17.0,98.52
MDA-MB-361,CTRPv2,33.0,86.87
MDA-MB-361,CTRPv2,66.0,88.69
T47D,CTRPv2,0.002,93.05
T47D,CTRPv2,0.0041,92.85
T47D,CTRPv2,0.0081,95.55
T47D,CTRPv2,0.016,90.76
T47D,CTRPv2,0.032,89.93
T47D,CTRPv2,0.065,93.15
T47D,CTRPv2,0.13,99.85
T47D,CTRPv2,0.26,90.84
T47D,CTRPv2,0.52,94.46
T47D,CTRPv2,1.0,85.87
T47D,CTRPv2,2.1,90.91
T47D,CTRPv2,4.2,79.97
T47D,CTRPv2,8.3,80.34
T47D,CTRPv2,17.0,77.61
T47D,CTRPv2,33.0,79.88
T47D,CTRPv2,66.0,66.0
BT-474,CTRPv2,0.002,76.23
BT-474,CTRPv2,0.0041,79.27
BT-474,CTRPv2,0.0081,81.65
BT-474,CTRPv2,0.016,80.93
BT-474,CTRPv2,0.032,76.2
BT-474,CTRPv2,0.065,76.27
BT-474,CTRPv2,0.13,70.3
BT-474,CTRPv2,0.26,71.87
BT-474,CTRPv2,0.52,130.0
BT-474,CTRPv2,1.0,122.2
BT-474,CTRPv2,2.1,131.2
BT-474,CTRPv2,4.2,126.6
BT-474,CTRPv2,8.3,111.2
BT-474,CTRPv2,17.0,108.5
BT-474,CTRPv2,33.0,122.6
BT-474,CTRPv2,66.0,108.1
HCC2218,CTRPv2,0.002,86.62
HCC2218,CTRPv2,0.0041,90.48
HCC2218,CTRPv2,0.0081,100.7
HCC2218,CTRPv2,0.016,85.68
HCC2218,CTRPv2,0.032,96.79
HCC2218,CTRPv2,0.065,85.26
HCC2218,CTRPv2,0.13,97.74
HCC2218,CTRPv2,0.26,101.6
HCC2218,CTRPv2,0.52,85.01
HCC2218,CTRPv2,1.0,106.3
HCC2218,CTRPv2,2.1,99.23
HCC2218,CTRPv2,4.2,98.33
HCC2218,CTRPv2,8.3,88.02
HCC2218,CTRPv2,17.0,86.38
HCC2218,CTRPv2,33.0,80.26
HCC2218,CTRPv2,66.0,44.51
MDA-MB-453,CTRPv2,0.002,106.1
MDA-MB-453,CTRPv2,0.0041,99.93
MDA-MB-453,CTRPv2,0.0081,101.7
MDA-MB-453,CTRPv2,0.016,99.66
MDA-MB-453,CTRPv2,0.032,106.1
MDA-MB-453,CTRPv2,0.065,98.56
MDA-MB-453,CTRPv2,0.13,101.6
MDA-MB-453,CTRPv2,0.26,96.44
MDA-MB-453,CTRPv2,0.52,96.69
MDA-MB-453,CTRPv2,1.0,99.13
MDA-MB-453,CTRPv2,2.1,93.41
MDA-MB-453,CTRPv2,4.2,92.74
MDA-MB-453,CTRPv2,8.3,88.65
MDA-MB-453,CTRPv2,17.0,84.29
MDA-MB-453,CTRPv2,33.0,89.71
MDA-MB-453,CTRPv2,66.0,48.37
AU565,CTRPv2,0.002,79.05
AU565,CTRPv2,0.0041,76.82
AU565,CTRPv2,0.0081,79.08
AU565,CTRPv2,0.016,82.01
AU565,CTRPv2,0.032,74.0
AU565,CTRPv2,0.065,79.81
AU565,CTRPv2,0.13,75.86
AU565,CTRPv2,0.26,78.42
