Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.01,95.5453
SCC-15,GDSC1000,0.02,93.084
SCC-15,GDSC1000,0.04,89.4484
SCC-15,GDSC1000,0.08,95.4101
SCC-15,GDSC1000,0.16,91.5276
SCC-15,GDSC1000,0.32,90.0435
SCC-15,GDSC1000,0.64,84.8287
SCC-15,GDSC1000,1.28,58.0073
SCC-15,GDSC1000,2.56,54.922
BB30-HNC,GDSC1000,0.01,105.367
BB30-HNC,GDSC1000,0.02,78.2066
BB30-HNC,GDSC1000,0.04,110.235
BB30-HNC,GDSC1000,0.08,107.546
BB30-HNC,GDSC1000,0.16,108.02
BB30-HNC,GDSC1000,0.32,100.185
BB30-HNC,GDSC1000,0.64,96.4211
BB30-HNC,GDSC1000,1.28,8.69038
BB30-HNC,GDSC1000,2.56,2.28753
BB49-HNC,GDSC1000,0.01,106.428
BB49-HNC,GDSC1000,0.02,92.0089
BB49-HNC,GDSC1000,0.04,107.217
BB49-HNC,GDSC1000,0.08,95.9399
BB49-HNC,GDSC1000,0.16,103.544
BB49-HNC,GDSC1000,0.32,108.831
BB49-HNC,GDSC1000,0.64,112.751
BB49-HNC,GDSC1000,1.28,32.8572
BB49-HNC,GDSC1000,2.56,24.6128
LB771-HNC,GDSC1000,0.01,99.1913
LB771-HNC,GDSC1000,0.02,104.39
LB771-HNC,GDSC1000,0.04,101.748
LB771-HNC,GDSC1000,0.08,108.5
LB771-HNC,GDSC1000,0.16,104.737
LB771-HNC,GDSC1000,0.32,109.694
LB771-HNC,GDSC1000,0.64,71.299
LB771-HNC,GDSC1000,1.28,37.5791
LB771-HNC,GDSC1000,2.56,8.32973
