Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,96.2
CCLE,0.025,99.22
CCLE,0.08,94.4
CCLE,0.25,109.58
CCLE,0.8,105.64
CCLE,2.53,94.3
CCLE,8.0,81.0
GDSC1000 rep 1,0.0390625,105.811
GDSC1000 rep 1,0.15625,105.735
GDSC1000 rep 1,0.625,107.801
GDSC1000 rep 1,2.5,112.947
GDSC1000 rep 1,10.0,97.87
GDSC1000 rep 2,0.0390625,130.322
GDSC1000 rep 2,0.078125,110.042
GDSC1000 rep 2,0.15625,131.779
GDSC1000 rep 2,0.3125,112.66
GDSC1000 rep 2,0.625,123.35
GDSC1000 rep 2,1.25,119.379
GDSC1000 rep 2,2.5,132.716
GDSC1000 rep 2,5.0,102.094
GDSC1000 rep 2,10.0,107.376
