Dataset,Dose,Response
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,99.46
CTRPv2 rep 1,0.13,94.29
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,109.9
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,92.6
CTRPv2 rep 1,17.0,98.17
CTRPv2 rep 1,33.0,98.66
CTRPv2 rep 1,66.0,92.7
CTRPv2 rep 1,130.0,95.64
CTRPv2 rep 1,270.0,97.49
CTRPv2 rep 1,530.0,13.84
CTRPv2 rep 2,0.016,128.4
CTRPv2 rep 2,0.032,128.6
CTRPv2 rep 2,0.065,108.9
CTRPv2 rep 2,0.13,119.6
CTRPv2 rep 2,0.26,128.0
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,126.0
CTRPv2 rep 2,2.1,122.6
CTRPv2 rep 2,4.2,107.4
CTRPv2 rep 2,8.3,105.3
CTRPv2 rep 2,17.0,99.77
CTRPv2 rep 2,33.0,98.82
CTRPv2 rep 2,66.0,103.3
CTRPv2 rep 2,130.0,106.9
CTRPv2 rep 2,270.0,103.2
CTRPv2 rep 2,530.0,34.18
