Dataset,Dose,Response
GDSC1000,0.0195312,78.2438
GDSC1000,0.0390625,105.421
GDSC1000,0.078125,102.476
GDSC1000,0.15625,90.3193
GDSC1000,0.3125,114.358
GDSC1000,0.625,113.609
GDSC1000,1.25,116.193
GDSC1000,2.5,116.804
GDSC1000,5.0,109.248
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,108.6
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,110.8
CTRPv2 rep 1,0.13,108.1
CTRPv2 rep 1,0.26,110.0
CTRPv2 rep 1,0.52,113.1
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,112.0
CTRPv2 rep 1,4.2,113.6
CTRPv2 rep 1,8.3,110.8
CTRPv2 rep 1,17.0,113.8
CTRPv2 rep 1,33.0,115.0
CTRPv2 rep 2,0.001,99.61
CTRPv2 rep 2,0.002,90.8
CTRPv2 rep 2,0.0041,95.54
CTRPv2 rep 2,0.0081,95.45
CTRPv2 rep 2,0.016,93.63
CTRPv2 rep 2,0.032,92.93
CTRPv2 rep 2,0.065,97.6
CTRPv2 rep 2,0.13,99.58
CTRPv2 rep 2,0.26,93.77
CTRPv2 rep 2,0.52,93.4
CTRPv2 rep 2,1.0,96.23
CTRPv2 rep 2,2.1,96.89
CTRPv2 rep 2,4.2,94.16
CTRPv2 rep 2,8.3,94.13
CTRPv2 rep 2,17.0,90.54
CTRPv2 rep 2,33.0,87.76
