Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0390625,96.86
NCC021,GDSC1000,0.15625,108.404
NCC021,GDSC1000,0.625,100.922
NCC021,GDSC1000,2.5,109.936
NCC021,GDSC1000,10.0,93.1271
TASK1,GDSC1000,0.0390625,101.984
TASK1,GDSC1000,0.15625,101.807
TASK1,GDSC1000,0.625,101.402
TASK1,GDSC1000,2.5,98.9635
TASK1,GDSC1000,10.0,88.7546
TASK1,GDSC1000,0.00195312,102.881
TASK1,GDSC1000,0.00390625,103.468
TASK1,GDSC1000,0.0078125,101.569
TASK1,GDSC1000,0.015625,102.821
TASK1,GDSC1000,0.03125,92.3177
TASK1,GDSC1000,0.0625,106.528
TASK1,GDSC1000,0.125,98.1754
TASK1,GDSC1000,0.25,99.9146
TASK1,GDSC1000,0.5,99.0406
CHSA8926,GDSC1000,0.0390625,97.9322
CHSA8926,GDSC1000,0.15625,94.3307
CHSA8926,GDSC1000,0.625,91.9816
CHSA8926,GDSC1000,2.5,83.2538
CHSA8926,GDSC1000,10.0,70.3658
CHSA8926,GDSC1000,0.00195312,108.922
CHSA8926,GDSC1000,0.00390625,96.4774
CHSA8926,GDSC1000,0.0078125,111.874
CHSA8926,GDSC1000,0.015625,102.566
CHSA8926,GDSC1000,0.03125,101.137
CHSA8926,GDSC1000,0.0625,105.253
CHSA8926,GDSC1000,0.125,95.1465
CHSA8926,GDSC1000,0.25,90.9826
CHSA8926,GDSC1000,0.5,90.2959
NCC021,GDSC1000,0.00195312,105.178
NCC021,GDSC1000,0.00390625,108.331
NCC021,GDSC1000,0.0078125,92.07
NCC021,GDSC1000,0.015625,98.9864
NCC021,GDSC1000,0.03125,105.158
NCC021,GDSC1000,0.0625,102.029
NCC021,GDSC1000,0.125,101.012
NCC021,GDSC1000,0.25,103.123
NCC021,GDSC1000,0.5,96.6973
