Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.778
GDSC1000 rep 1,0.04,98.3784
GDSC1000 rep 1,0.08,96.813
GDSC1000 rep 1,0.16,83.7476
GDSC1000 rep 1,0.32,79.55
GDSC1000 rep 1,0.64,72.4553
GDSC1000 rep 1,1.28,64.6969
GDSC1000 rep 1,2.56,54.5809
GDSC1000 rep 1,5.12,44.0258
GDSC1000 rep 2,0.0195312,86.6031
GDSC1000 rep 2,0.0390625,86.5559
GDSC1000 rep 2,0.078125,76.0515
GDSC1000 rep 2,0.15625,73.9914
GDSC1000 rep 2,0.3125,69.0512
GDSC1000 rep 2,0.625,58.9517
GDSC1000 rep 2,1.25,50.3129
GDSC1000 rep 2,2.5,37.8481
GDSC1000 rep 2,5.0,24.4429
