Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.004,86.4367
SW48,GDSC1000,0.008,98.8339
SW48,GDSC1000,0.016,85.665
SW48,GDSC1000,0.032,90.1127
SW48,GDSC1000,0.064,94.9065
SW48,GDSC1000,0.128,92.1507
SW48,GDSC1000,0.256,86.3159
SW48,GDSC1000,0.512,86.7682
SW48,GDSC1000,1.024,96.896
HCC2998,GDSC1000,0.004,141.955
HCC2998,GDSC1000,0.008,95.7111
HCC2998,GDSC1000,0.016,93.0526
HCC2998,GDSC1000,0.032,110.521
HCC2998,GDSC1000,0.064,127.508
HCC2998,GDSC1000,0.128,133.585
HCC2998,GDSC1000,0.256,138.706
HCC2998,GDSC1000,0.512,126.576
HCC2998,GDSC1000,1.024,114.532
CaR-1,GDSC1000,0.004,104.333
CaR-1,GDSC1000,0.008,106.203
CaR-1,GDSC1000,0.016,95.9392
CaR-1,GDSC1000,0.032,97.8629
CaR-1,GDSC1000,0.064,97.4369
CaR-1,GDSC1000,0.128,116.683
CaR-1,GDSC1000,0.256,111.274
CaR-1,GDSC1000,0.512,116.543
CaR-1,GDSC1000,1.024,117.728
SK-CO-1,GDSC1000,0.004,118.982
SK-CO-1,GDSC1000,0.008,128.719
SK-CO-1,GDSC1000,0.016,122.009
SK-CO-1,GDSC1000,0.032,109.233
SK-CO-1,GDSC1000,0.064,132.403
SK-CO-1,GDSC1000,0.128,117.401
SK-CO-1,GDSC1000,0.256,87.0839
SK-CO-1,GDSC1000,0.512,95.4394
SK-CO-1,GDSC1000,1.024,91.6751
HT-29,GDSC1000,0.004,109.112
HT-29,GDSC1000,0.008,99.7548
HT-29,GDSC1000,0.016,101.746
HT-29,GDSC1000,0.032,102.605
HT-29,GDSC1000,0.064,109.895
HT-29,GDSC1000,0.128,99.0535
HT-29,GDSC1000,0.256,100.526
HT-29,GDSC1000,0.512,104.301
HT-29,GDSC1000,1.024,100.571
RKO,GDSC1000,0.004,113.638
RKO,GDSC1000,0.008,109.841
RKO,GDSC1000,0.016,80.7184
RKO,GDSC1000,0.032,89.9059
RKO,GDSC1000,0.064,106.75
RKO,GDSC1000,0.128,112.665
RKO,GDSC1000,0.256,110.039
RKO,GDSC1000,0.512,111.735
RKO,GDSC1000,1.024,122.847
SW620,GDSC1000,0.004,105.989
SW620,GDSC1000,0.008,116.786
SW620,GDSC1000,0.016,102.003
SW620,GDSC1000,0.032,113.904
SW620,GDSC1000,0.064,126.492
SW620,GDSC1000,0.128,100.876
SW620,GDSC1000,0.256,93.0522
SW620,GDSC1000,0.512,101.668
SW620,GDSC1000,1.024,97.6926
COLO-678,GDSC1000,0.004,98.9373
COLO-678,GDSC1000,0.008,96.8963
COLO-678,GDSC1000,0.016,95.7254
COLO-678,GDSC1000,0.032,108.852
COLO-678,GDSC1000,0.064,99.0922
COLO-678,GDSC1000,0.128,102.941
COLO-678,GDSC1000,0.256,105.021
COLO-678,GDSC1000,0.512,94.5447
COLO-678,GDSC1000,1.024,101.173
COLO-741,GDSC1000,0.004,85.5935
COLO-741,GDSC1000,0.008,99.6148
COLO-741,GDSC1000,0.016,102.715
COLO-741,GDSC1000,0.032,114.268
COLO-741,GDSC1000,0.064,95.885
COLO-741,GDSC1000,0.128,95.337
COLO-741,GDSC1000,0.256,88.5833
COLO-741,GDSC1000,0.512,111.61
COLO-741,GDSC1000,1.024,103.671
LoVo,GDSC1000,0.004,99.1314
LoVo,GDSC1000,0.008,83.1838
LoVo,GDSC1000,0.016,91.5863
LoVo,GDSC1000,0.032,85.1203
LoVo,GDSC1000,0.064,94.0847
LoVo,GDSC1000,0.128,109.065
LoVo,GDSC1000,0.256,109.267
LoVo,GDSC1000,0.512,110.726
LoVo,GDSC1000,1.024,105.693
MDST8,GDSC1000,0.004,102.549
MDST8,GDSC1000,0.008,97.3833
MDST8,GDSC1000,0.016,97.3108
MDST8,GDSC1000,0.032,97.3975
MDST8,GDSC1000,0.064,103.806
MDST8,GDSC1000,0.128,98.6003
MDST8,GDSC1000,0.256,104.531
MDST8,GDSC1000,0.512,104.82
MDST8,GDSC1000,1.024,99.5853
OUMS-23,GDSC1000,0.004,115.908
OUMS-23,GDSC1000,0.008,117.192
OUMS-23,GDSC1000,0.016,126.901
OUMS-23,GDSC1000,0.032,128.888
OUMS-23,GDSC1000,0.064,118.885
OUMS-23,GDSC1000,0.128,115.128
OUMS-23,GDSC1000,0.256,128.216
OUMS-23,GDSC1000,0.512,125.665
OUMS-23,GDSC1000,1.024,114.069
KM12,GDSC1000,0.004,101.172
KM12,GDSC1000,0.008,96.5716
KM12,GDSC1000,0.016,113.698
KM12,GDSC1000,0.032,84.4402
KM12,GDSC1000,0.064,94.9869
KM12,GDSC1000,0.128,103.495
KM12,GDSC1000,0.256,88.977
KM12,GDSC1000,0.512,95.1622
KM12,GDSC1000,1.024,97.9911
SNU-C1,GDSC1000,0.004,101.083
SNU-C1,GDSC1000,0.008,90.7706
SNU-C1,GDSC1000,0.016,94.3108
SNU-C1,GDSC1000,0.032,96.3944
SNU-C1,GDSC1000,0.064,96.7542
SNU-C1,GDSC1000,0.128,108.249
SNU-C1,GDSC1000,0.256,100.384
SNU-C1,GDSC1000,0.512,110.0
SNU-C1,GDSC1000,1.024,107.021
LS-1034,GDSC1000,0.004,111.535
LS-1034,GDSC1000,0.008,135.472
LS-1034,GDSC1000,0.016,107.451
LS-1034,GDSC1000,0.032,81.6977
LS-1034,GDSC1000,0.064,101.118
LS-1034,GDSC1000,0.128,91.3118
LS-1034,GDSC1000,0.256,108.4
LS-1034,GDSC1000,0.512,106.29
LS-1034,GDSC1000,1.024,106.277
COLO-320-HSR,GDSC1000,0.004,101.848
COLO-320-HSR,GDSC1000,0.008,98.7567
COLO-320-HSR,GDSC1000,0.016,98.4596
COLO-320-HSR,GDSC1000,0.032,101.394
COLO-320-HSR,GDSC1000,0.064,95.512
COLO-320-HSR,GDSC1000,0.128,96.856
COLO-320-HSR,GDSC1000,0.256,99.021
COLO-320-HSR,GDSC1000,0.512,91.7434
COLO-320-HSR,GDSC1000,1.024,97.766
NCI-H716,GDSC1000,0.004,99.4923
NCI-H716,GDSC1000,0.008,101.025
NCI-H716,GDSC1000,0.016,98.9695
NCI-H716,GDSC1000,0.032,103.611
NCI-H716,GDSC1000,0.064,104.114
NCI-H716,GDSC1000,0.128,104.487
NCI-H716,GDSC1000,0.256,100.914
NCI-H716,GDSC1000,0.512,100.901
NCI-H716,GDSC1000,1.024,101.652
HCT-15,GDSC1000,0.004,120.227
HCT-15,GDSC1000,0.008,107.091
HCT-15,GDSC1000,0.016,111.814
HCT-15,GDSC1000,0.032,116.798
HCT-15,GDSC1000,0.064,128.989
HCT-15,GDSC1000,0.128,142.951
HCT-15,GDSC1000,0.256,113.705
HCT-15,GDSC1000,0.512,113.713
HCT-15,GDSC1000,1.024,118.693
LS 180,GDSC1000,0.004,113.372
LS 180,GDSC1000,0.008,97.9802
LS 180,GDSC1000,0.016,109.519
LS 180,GDSC1000,0.032,99.0648
LS 180,GDSC1000,0.064,116.524
LS 180,GDSC1000,0.128,109.31
LS 180,GDSC1000,0.256,118.354
LS 180,GDSC1000,0.512,73.4377
LS 180,GDSC1000,1.024,76.3991
SW948,GDSC1000,0.004,96.1282
SW948,GDSC1000,0.008,104.321
SW948,GDSC1000,0.016,104.569
SW948,GDSC1000,0.032,89.9187
SW948,GDSC1000,0.064,79.5315
SW948,GDSC1000,0.128,100.74
SW948,GDSC1000,0.256,102.61
SW948,GDSC1000,0.512,95.5848
SW948,GDSC1000,1.024,101.093
LS-411N,GDSC1000,0.004,95.0292
LS-411N,GDSC1000,0.008,96.7207
LS-411N,GDSC1000,0.016,111.805
LS-411N,GDSC1000,0.032,113.217
LS-411N,GDSC1000,0.064,115.112
LS-411N,GDSC1000,0.128,100.485
LS-411N,GDSC1000,0.256,91.3682
LS-411N,GDSC1000,0.512,111.334
LS-411N,GDSC1000,1.024,99.781
SW1417,GDSC1000,0.004,104.137
SW1417,GDSC1000,0.008,108.75
SW1417,GDSC1000,0.016,100.628
SW1417,GDSC1000,0.032,101.527
SW1417,GDSC1000,0.064,113.599
SW1417,GDSC1000,0.128,100.252
SW1417,GDSC1000,0.256,98.651
SW1417,GDSC1000,0.512,95.1987
SW1417,GDSC1000,1.024,100.96
HT-115,GDSC1000,0.004,103.556
HT-115,GDSC1000,0.008,93.8494
HT-115,GDSC1000,0.016,96.659
HT-115,GDSC1000,0.032,92.311
HT-115,GDSC1000,0.064,95.761
HT-115,GDSC1000,0.128,104.354
HT-115,GDSC1000,0.256,108.165
HT-115,GDSC1000,0.512,103.363
HT-115,GDSC1000,1.024,110.458
SW837,GDSC1000,0.004,120.003
SW837,GDSC1000,0.008,91.8997
SW837,GDSC1000,0.016,107.149
SW837,GDSC1000,0.032,89.8221
SW837,GDSC1000,0.064,98.7766
SW837,GDSC1000,0.128,115.806
SW837,GDSC1000,0.256,100.479
SW837,GDSC1000,0.512,101.076
SW837,GDSC1000,1.024,116.641
CW-2,GDSC1000,0.004,93.1924
CW-2,GDSC1000,0.008,100.227
CW-2,GDSC1000,0.016,97.601
CW-2,GDSC1000,0.032,101.955
CW-2,GDSC1000,0.064,95.049
CW-2,GDSC1000,0.128,98.8423
CW-2,GDSC1000,0.256,93.4957
CW-2,GDSC1000,0.512,99.1271
CW-2,GDSC1000,1.024,99.8362
SNU-C2B,GDSC1000,0.004,98.0966
SNU-C2B,GDSC1000,0.008,109.605
SNU-C2B,GDSC1000,0.016,93.9057
SNU-C2B,GDSC1000,0.032,87.677
SNU-C2B,GDSC1000,0.064,79.3162
SNU-C2B,GDSC1000,0.128,100.992
SNU-C2B,GDSC1000,0.256,98.313
SNU-C2B,GDSC1000,0.512,112.588
SNU-C2B,GDSC1000,1.024,108.93
HT55,GDSC1000,0.004,98.3196
HT55,GDSC1000,0.008,96.2762
HT55,GDSC1000,0.016,91.0935
HT55,GDSC1000,0.032,95.4235
HT55,GDSC1000,0.064,81.181
HT55,GDSC1000,0.128,109.151
HT55,GDSC1000,0.256,99.8653
HT55,GDSC1000,0.512,94.4209
HT55,GDSC1000,1.024,96.4994
HCC-56,GDSC1000,0.004,108.166
HCC-56,GDSC1000,0.008,108.578
HCC-56,GDSC1000,0.016,105.148
HCC-56,GDSC1000,0.032,107.271
HCC-56,GDSC1000,0.064,110.724
HCC-56,GDSC1000,0.128,110.126
HCC-56,GDSC1000,0.256,114.496
HCC-56,GDSC1000,0.512,99.314
HCC-56,GDSC1000,1.024,104.446
CCK-81,GDSC1000,0.004,99.8944
CCK-81,GDSC1000,0.008,97.4152
CCK-81,GDSC1000,0.016,89.2864
CCK-81,GDSC1000,0.032,104.285
CCK-81,GDSC1000,0.064,101.349
CCK-81,GDSC1000,0.128,101.316
CCK-81,GDSC1000,0.256,98.3285
CCK-81,GDSC1000,0.512,91.6122
CCK-81,GDSC1000,1.024,104.479
COLO-205,GDSC1000,0.004,92.0158
