Dataset,Dose,Response
CTRPv2 rep 1,0.002,81.47
CTRPv2 rep 1,0.0041,89.66
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,86.96
CTRPv2 rep 1,0.032,84.68
CTRPv2 rep 1,0.065,89.02
CTRPv2 rep 1,0.13,78.52
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,86.96
CTRPv2 rep 1,1.0,82.05
CTRPv2 rep 1,2.1,80.78
CTRPv2 rep 1,4.2,74.17
CTRPv2 rep 1,8.3,48.78
CTRPv2 rep 1,17.0,18.73
CTRPv2 rep 1,33.0,4.421
CTRPv2 rep 1,66.0,3.337
CTRPv2 rep 2,0.002,119.6
CTRPv2 rep 2,0.0041,115.6
CTRPv2 rep 2,0.0081,123.7
CTRPv2 rep 2,0.016,119.7
CTRPv2 rep 2,0.032,116.1
CTRPv2 rep 2,0.065,124.5
CTRPv2 rep 2,0.13,118.1
CTRPv2 rep 2,0.26,112.2
CTRPv2 rep 2,0.52,112.7
CTRPv2 rep 2,1.0,113.4
CTRPv2 rep 2,2.1,108.8
CTRPv2 rep 2,4.2,104.2
CTRPv2 rep 2,8.3,54.12
CTRPv2 rep 2,17.0,60.46
CTRPv2 rep 2,33.0,16.7
CTRPv2 rep 2,66.0,4.354
