Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,108.5
CAL-62,CTRPv2,0.002,99.0
CAL-62,CTRPv2,0.0081,105.9
CAL-62,CTRPv2,0.016,110.1
CAL-62,CTRPv2,0.032,100.0
CAL-62,CTRPv2,0.065,77.33
CAL-62,CTRPv2,0.13,109.1
CAL-62,CTRPv2,0.26,107.9
CAL-62,CTRPv2,0.52,73.94
CAL-62,CTRPv2,1.0,30.95
CAL-62,CTRPv2,2.1,34.44
CAL-62,CTRPv2,4.2,33.22
CAL-62,CTRPv2,8.3,30.65
CAL-62,CTRPv2,17.0,19.24
CAL-62,CTRPv2,33.0,34.98
BCPAP,CTRPv2,0.002,105.2
BCPAP,CTRPv2,0.0081,101.9
BCPAP,CTRPv2,0.016,103.6
BCPAP,CTRPv2,0.032,105.0
BCPAP,CTRPv2,0.065,103.7
BCPAP,CTRPv2,0.13,103.5
BCPAP,CTRPv2,0.26,94.06
BCPAP,CTRPv2,0.52,50.39
BCPAP,CTRPv2,2.1,37.0
BCPAP,CTRPv2,4.2,35.05
BCPAP,CTRPv2,8.3,30.34
BCPAP,CTRPv2,17.0,35.74
BCPAP,CTRPv2,33.0,36.83
CGTH-W-1,CTRPv2,0.002,107.4
CGTH-W-1,CTRPv2,0.0081,107.6
CGTH-W-1,CTRPv2,0.016,107.7
CGTH-W-1,CTRPv2,0.032,109.1
CGTH-W-1,CTRPv2,0.065,107.4
CGTH-W-1,CTRPv2,0.13,109.2
CGTH-W-1,CTRPv2,0.26,105.4
CGTH-W-1,CTRPv2,0.52,91.93
CGTH-W-1,CTRPv2,2.1,69.89
CGTH-W-1,CTRPv2,4.2,65.34
CGTH-W-1,CTRPv2,8.3,65.21
CGTH-W-1,CTRPv2,17.0,65.96
CGTH-W-1,CTRPv2,33.0,65.38
8305C,CTRPv2,0.002,101.3
8305C,CTRPv2,0.0081,102.2
8305C,CTRPv2,0.016,93.68
8305C,CTRPv2,0.032,94.85
8305C,CTRPv2,0.065,99.33
8305C,CTRPv2,0.13,104.1
8305C,CTRPv2,0.26,91.47
