Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.024
GDSC1000 rep 1,0.04,106.052
GDSC1000 rep 1,0.08,102.099
GDSC1000 rep 1,0.16,108.386
GDSC1000 rep 1,0.32,96.9582
GDSC1000 rep 1,0.64,105.166
GDSC1000 rep 1,1.28,110.799
GDSC1000 rep 1,2.56,84.2756
GDSC1000 rep 1,5.12,55.5805
GDSC1000 rep 2,0.0195312,86.5212
GDSC1000 rep 2,0.0390625,91.0138
GDSC1000 rep 2,0.078125,83.488
GDSC1000 rep 2,0.15625,87.9667
GDSC1000 rep 2,0.3125,82.0268
GDSC1000 rep 2,0.625,79.4399
GDSC1000 rep 2,1.25,104.255
GDSC1000 rep 2,2.5,100.404
GDSC1000 rep 2,5.0,121.14
