Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.113
GDSC1000 rep 1,0.03125,99.4578
GDSC1000 rep 1,0.0625,94.1667
GDSC1000 rep 1,0.125,82.4835
GDSC1000 rep 1,0.25,93.6014
GDSC1000 rep 1,0.5,76.3409
GDSC1000 rep 1,1.0,71.7437
GDSC1000 rep 1,2.0,72.9663
GDSC1000 rep 1,4.0,69.0584
GDSC1000 rep 2,0.015625,89.5717
GDSC1000 rep 2,0.0625,106.62
GDSC1000 rep 2,0.25,89.3642
GDSC1000 rep 2,1.0,82.8014
GDSC1000 rep 2,4.0,61.6969
CTRPv2,0.002,91.4
CTRPv2,0.0041,115.4
CTRPv2,0.0081,106.3
CTRPv2,0.016,115.9
CTRPv2,0.032,119.0
CTRPv2,0.065,113.0
CTRPv2,0.13,113.9
CTRPv2,0.26,117.2
CTRPv2,0.52,117.8
CTRPv2,1.0,112.2
CTRPv2,2.1,116.7
CTRPv2,4.2,108.5
CTRPv2,8.3,73.0
CTRPv2,17.0,70.65
CTRPv2,33.0,58.55
CTRPv2,66.0,36.15
