Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0195312,102.977
JAR,GDSC1000,0.0390625,103.099
JAR,GDSC1000,0.078125,102.402
JAR,GDSC1000,0.15625,102.611
JAR,GDSC1000,0.3125,102.042
JAR,GDSC1000,0.625,101.164
JAR,GDSC1000,1.25,97.5773
JAR,GDSC1000,2.5,102.296
JAR,GDSC1000,5.0,102.092
NTERA-2_cl.D1,GDSC1000,0.0195312,92.0538
NTERA-2_cl.D1,GDSC1000,0.0390625,112.809
NTERA-2_cl.D1,GDSC1000,0.078125,109.17
NTERA-2_cl.D1,GDSC1000,0.15625,120.617
NTERA-2_cl.D1,GDSC1000,0.3125,112.681
NTERA-2_cl.D1,GDSC1000,0.625,125.613
NTERA-2_cl.D1,GDSC1000,1.25,104.809
NTERA-2_cl.D1,GDSC1000,2.5,104.189
NTERA-2_cl.D1,GDSC1000,5.0,76.0554
Tera-1,GDSC1000,0.0195312,101.566
Tera-1,GDSC1000,0.0390625,100.861
Tera-1,GDSC1000,0.078125,103.387
Tera-1,GDSC1000,0.15625,100.642
Tera-1,GDSC1000,0.3125,100.245
Tera-1,GDSC1000,0.625,103.569
Tera-1,GDSC1000,1.25,98.9355
Tera-1,GDSC1000,2.5,100.88
Tera-1,GDSC1000,5.0,83.7596
NEC8,GDSC1000,0.0195312,88.5439
NEC8,GDSC1000,0.0390625,94.6282
NEC8,GDSC1000,0.078125,100.354
NEC8,GDSC1000,0.15625,112.471
NEC8,GDSC1000,0.3125,112.815
NEC8,GDSC1000,0.625,103.378
NEC8,GDSC1000,1.25,108.581
NEC8,GDSC1000,2.5,93.5005
NEC8,GDSC1000,5.0,20.4954
