Dataset,Dose,Response
GDSC1000,0.0005,98.0008
GDSC1000,0.001,102.645
GDSC1000,0.002,100.463
GDSC1000,0.004,91.2682
GDSC1000,0.008,82.4724
GDSC1000,0.016,75.2871
GDSC1000,0.032,59.4047
GDSC1000,0.064,46.2692
GDSC1000,0.128,39.892
GRAY rep 1,8.53e-05,101.725
GRAY rep 1,0.000427,104.9
GRAY rep 1,0.00213,101.156
GRAY rep 1,0.0107,101.761
GRAY rep 1,0.0533,91.4543
GRAY rep 1,0.267,48.6868
GRAY rep 1,1.33,16.1505
GRAY rep 1,6.67,10.8806
GRAY rep 1,33.3,6.46805
GRAY rep 2,8.53e-05,101.203
GRAY rep 2,0.000427,89.5117
GRAY rep 2,0.00213,97.4431
GRAY rep 2,0.0107,88.2977
GRAY rep 2,0.0533,86.5666
GRAY rep 2,0.267,37.9087
GRAY rep 2,1.33,17.3642
GRAY rep 2,6.67,9.24856
GRAY rep 2,33.3,6.27147
