Dataset,Dose,Response
CTRPv2 rep 1,0.018,98.62
CTRPv2 rep 1,0.036,103.2
CTRPv2 rep 1,0.073,96.28
CTRPv2 rep 1,0.15,98.18
CTRPv2 rep 1,0.29,96.13
CTRPv2 rep 1,0.58,100.5
CTRPv2 rep 1,1.2,101.5
CTRPv2 rep 1,2.3,99.39
CTRPv2 rep 1,4.7,101.8
CTRPv2 rep 1,9.3,99.3
CTRPv2 rep 1,19.0,98.75
CTRPv2 rep 1,37.0,88.22
CTRPv2 rep 1,75.0,59.65
CTRPv2 rep 1,150.0,75.1
CTRPv2 rep 1,300.0,52.22
CTRPv2 rep 1,600.0,3.904
CTRPv2 rep 2,0.018,101.6
CTRPv2 rep 2,0.036,106.1
CTRPv2 rep 2,0.073,96.24
CTRPv2 rep 2,0.15,97.82
CTRPv2 rep 2,0.29,103.5
CTRPv2 rep 2,0.58,102.5
CTRPv2 rep 2,1.2,98.08
CTRPv2 rep 2,2.3,99.56
CTRPv2 rep 2,4.7,96.8
CTRPv2 rep 2,9.3,94.71
CTRPv2 rep 2,19.0,99.58
CTRPv2 rep 2,37.0,93.85
CTRPv2 rep 2,75.0,77.27
CTRPv2 rep 2,150.0,77.22
CTRPv2 rep 2,300.0,55.03
CTRPv2 rep 2,600.0,32.21
CTRPv2 rep 3,0.018,99.94
CTRPv2 rep 3,0.036,101.2
CTRPv2 rep 3,0.073,95.41
CTRPv2 rep 3,0.15,93.69
CTRPv2 rep 3,0.29,98.23
CTRPv2 rep 3,0.58,99.37
CTRPv2 rep 3,1.2,96.48
CTRPv2 rep 3,2.3,95.97
CTRPv2 rep 3,4.7,91.83
CTRPv2 rep 3,9.3,93.98
CTRPv2 rep 3,19.0,93.83
CTRPv2 rep 3,37.0,87.81
CTRPv2 rep 3,75.0,56.36
CTRPv2 rep 3,150.0,61.37
CTRPv2 rep 3,300.0,18.72
CTRPv2 rep 3,600.0,7.604
