Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.078125,85.8436
JAR,GDSC1000,0.15625,94.9357
JAR,GDSC1000,0.3125,102.23
JAR,GDSC1000,0.625,93.3383
JAR,GDSC1000,1.25,81.3561
JAR,GDSC1000,2.5,87.0771
JAR,GDSC1000,5.0,70.7311
JAR,GDSC1000,10.0,70.1012
JAR,GDSC1000,20.0,65.3877
NEC8,GDSC1000,0.078125,108.436
NEC8,GDSC1000,0.15625,105.746
NEC8,GDSC1000,0.3125,106.949
NEC8,GDSC1000,0.625,106.875
NEC8,GDSC1000,1.25,107.11
NEC8,GDSC1000,2.5,107.239
NEC8,GDSC1000,5.0,105.501
NEC8,GDSC1000,10.0,102.59
NEC8,GDSC1000,20.0,101.515
NTERA-2_cl.D1,GDSC1000,0.078125,99.7031
NTERA-2_cl.D1,GDSC1000,0.15625,99.2287
NTERA-2_cl.D1,GDSC1000,0.3125,101.943
NTERA-2_cl.D1,GDSC1000,0.625,99.6418
NTERA-2_cl.D1,GDSC1000,1.25,96.6265
NTERA-2_cl.D1,GDSC1000,2.5,94.2786
NTERA-2_cl.D1,GDSC1000,5.0,88.4893
NTERA-2_cl.D1,GDSC1000,10.0,85.3115
NTERA-2_cl.D1,GDSC1000,20.0,78.3328
