Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.7963
GDSC1000 rep 1,0.03125,92.8392
GDSC1000 rep 1,0.0625,89.7637
GDSC1000 rep 1,0.125,87.3335
GDSC1000 rep 1,0.25,88.2221
GDSC1000 rep 1,0.5,88.4276
GDSC1000 rep 1,1.0,87.397
GDSC1000 rep 1,2.0,82.945
GDSC1000 rep 1,4.0,85.1825
GDSC1000 rep 2,0.015625,98.7783
GDSC1000 rep 2,0.0625,99.7752
GDSC1000 rep 2,0.25,98.0691
GDSC1000 rep 2,1.0,101.168
GDSC1000 rep 2,4.0,98.3555
CTRPv2,0.0081,105.3
CTRPv2,0.016,88.69
CTRPv2,0.032,91.58
CTRPv2,0.065,100.5
CTRPv2,0.13,90.64
CTRPv2,0.26,96.08
CTRPv2,0.52,98.35
CTRPv2,1.0,91.91
CTRPv2,2.1,86.81
CTRPv2,4.2,87.86
CTRPv2,8.3,103.3
CTRPv2,17.0,98.48
CTRPv2,33.0,94.58
CTRPv2,66.0,88.37
CTRPv2,130.0,88.46
CTRPv2,270.0,17.16
