Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,3.125e-05,101.283
CW-2,GDSC1000,6.25e-05,101.565
CW-2,GDSC1000,0.000125,109.034
CW-2,GDSC1000,0.00025,108.737
CW-2,GDSC1000,0.0005,105.729
CW-2,GDSC1000,0.001,101.918
CW-2,GDSC1000,0.002,109.094
CW-2,GDSC1000,0.004,100.116
CW-2,GDSC1000,0.008,106.354
HT-29,GDSC1000,3.125e-05,112.536
HT-29,GDSC1000,6.25e-05,105.786
HT-29,GDSC1000,0.000125,103.196
HT-29,GDSC1000,0.00025,102.583
HT-29,GDSC1000,0.0005,82.9351
HT-29,GDSC1000,0.001,91.4324
HT-29,GDSC1000,0.002,107.954
HT-29,GDSC1000,0.004,98.3974
HT-29,GDSC1000,0.008,98.1717
HT55,GDSC1000,3.125e-05,96.5961
HT55,GDSC1000,6.25e-05,88.4346
HT55,GDSC1000,0.000125,81.8059
HT55,GDSC1000,0.00025,100.236
HT55,GDSC1000,0.0005,117.145
HT55,GDSC1000,0.001,99.5081
HT55,GDSC1000,0.002,27.9931
HT55,GDSC1000,0.004,81.1897
HT55,GDSC1000,0.008,42.774
RKO,GDSC1000,3.125e-05,101.599
RKO,GDSC1000,6.25e-05,105.068
RKO,GDSC1000,0.000125,95.0
RKO,GDSC1000,0.00025,79.7017
RKO,GDSC1000,0.0005,56.6751
RKO,GDSC1000,0.001,82.3177
RKO,GDSC1000,0.002,95.8657
RKO,GDSC1000,0.004,104.901
RKO,GDSC1000,0.008,79.8339
LS-411N,GDSC1000,3.125e-05,108.14
LS-411N,GDSC1000,6.25e-05,111.995
LS-411N,GDSC1000,0.000125,90.2516
LS-411N,GDSC1000,0.00025,94.3068
LS-411N,GDSC1000,0.0005,95.6845
LS-411N,GDSC1000,0.001,92.8645
LS-411N,GDSC1000,0.002,97.4408
LS-411N,GDSC1000,0.004,100.233
LS-411N,GDSC1000,0.008,99.8744
COLO-678,GDSC1000,3.125e-05,118.027
COLO-678,GDSC1000,6.25e-05,107.202
COLO-678,GDSC1000,0.000125,99.9257
COLO-678,GDSC1000,0.00025,109.868
COLO-678,GDSC1000,0.0005,99.1653
COLO-678,GDSC1000,0.001,93.6122
COLO-678,GDSC1000,0.002,94.4773
COLO-678,GDSC1000,0.004,92.3589
COLO-678,GDSC1000,0.008,96.5633
LS-513,GDSC1000,3.125e-05,101.338
LS-513,GDSC1000,6.25e-05,105.813
LS-513,GDSC1000,0.000125,100.805
LS-513,GDSC1000,0.00025,107.558
LS-513,GDSC1000,0.0005,106.504
LS-513,GDSC1000,0.001,97.2687
LS-513,GDSC1000,0.002,96.4179
LS-513,GDSC1000,0.004,89.256
LS-513,GDSC1000,0.008,92.9155
CL-11,GDSC1000,3.125e-05,101.398
CL-11,GDSC1000,6.25e-05,105.684
CL-11,GDSC1000,0.000125,103.532
CL-11,GDSC1000,0.00025,102.515
CL-11,GDSC1000,0.0005,105.774
CL-11,GDSC1000,0.001,103.042
CL-11,GDSC1000,0.002,105.517
CL-11,GDSC1000,0.004,102.116
CL-11,GDSC1000,0.008,107.201
LS-1034,GDSC1000,3.125e-05,97.5104
LS-1034,GDSC1000,6.25e-05,84.5536
LS-1034,GDSC1000,0.000125,83.9569
LS-1034,GDSC1000,0.00025,95.3328
LS-1034,GDSC1000,0.0005,103.291
LS-1034,GDSC1000,0.001,101.139
LS-1034,GDSC1000,0.002,110.107
LS-1034,GDSC1000,0.004,99.0734
LS-1034,GDSC1000,0.008,114.999
OUMS-23,GDSC1000,3.125e-05,105.897
OUMS-23,GDSC1000,6.25e-05,74.0859
OUMS-23,GDSC1000,0.000125,58.9773
OUMS-23,GDSC1000,0.00025,97.1689
OUMS-23,GDSC1000,0.0005,81.2794
OUMS-23,GDSC1000,0.001,78.5356
OUMS-23,GDSC1000,0.002,102.577
OUMS-23,GDSC1000,0.004,98.8057
OUMS-23,GDSC1000,0.008,89.0246
HCT-15,GDSC1000,3.125e-05,85.7693
HCT-15,GDSC1000,6.25e-05,85.3447
HCT-15,GDSC1000,0.000125,98.1272
HCT-15,GDSC1000,0.00025,94.575
HCT-15,GDSC1000,0.0005,74.2601
HCT-15,GDSC1000,0.001,104.187
HCT-15,GDSC1000,0.002,90.8986
HCT-15,GDSC1000,0.004,99.6116
HCT-15,GDSC1000,0.008,88.5778
GP5d,GDSC1000,3.125e-05,110.582
GP5d,GDSC1000,6.25e-05,101.32
GP5d,GDSC1000,0.000125,95.8269
GP5d,GDSC1000,0.00025,103.379
GP5d,GDSC1000,0.0005,91.4129
GP5d,GDSC1000,0.001,93.3398
GP5d,GDSC1000,0.002,97.4823
GP5d,GDSC1000,0.004,94.1681
GP5d,GDSC1000,0.008,103.863
SW837,GDSC1000,3.125e-05,93.7979
SW837,GDSC1000,6.25e-05,108.132
SW837,GDSC1000,0.000125,69.7234
SW837,GDSC1000,0.00025,79.6604
SW837,GDSC1000,0.0005,63.823
SW837,GDSC1000,0.001,64.0656
SW837,GDSC1000,0.002,62.969
SW837,GDSC1000,0.004,82.6662
SW837,GDSC1000,0.008,70.6456
LS 180,GDSC1000,3.125e-05,101.114
LS 180,GDSC1000,6.25e-05,89.3739
LS 180,GDSC1000,0.000125,121.631
LS 180,GDSC1000,0.00025,101.891
LS 180,GDSC1000,0.0005,96.2398
LS 180,GDSC1000,0.001,105.101
LS 180,GDSC1000,0.002,89.5408
LS 180,GDSC1000,0.004,100.58
LS 180,GDSC1000,0.008,98.6567
MDST8,GDSC1000,3.125e-05,98.2521
MDST8,GDSC1000,6.25e-05,103.558
MDST8,GDSC1000,0.000125,104.123
MDST8,GDSC1000,0.00025,98.2438
MDST8,GDSC1000,0.0005,98.8825
MDST8,GDSC1000,0.001,92.9753
MDST8,GDSC1000,0.002,98.3768
MDST8,GDSC1000,0.004,98.0378
MDST8,GDSC1000,0.008,96.1183
COLO-320-HSR,GDSC1000,3.125e-05,100.42
COLO-320-HSR,GDSC1000,6.25e-05,107.143
COLO-320-HSR,GDSC1000,0.000125,100.691
COLO-320-HSR,GDSC1000,0.00025,104.583
COLO-320-HSR,GDSC1000,0.0005,99.9376
COLO-320-HSR,GDSC1000,0.001,97.6894
COLO-320-HSR,GDSC1000,0.002,97.22
COLO-320-HSR,GDSC1000,0.004,91.3139
COLO-320-HSR,GDSC1000,0.008,101.132
COLO-741,GDSC1000,3.125e-05,103.544
COLO-741,GDSC1000,6.25e-05,92.8288
