Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,110.4
CAL-62,CTRPv2,0.032,115.0
CAL-62,CTRPv2,0.065,115.6
CAL-62,CTRPv2,0.13,116.2
CAL-62,CTRPv2,0.26,100.4
CAL-62,CTRPv2,0.52,116.6
CAL-62,CTRPv2,1.0,116.4
CAL-62,CTRPv2,2.1,116.0
CAL-62,CTRPv2,4.2,114.1
CAL-62,CTRPv2,8.3,118.1
CAL-62,CTRPv2,17.0,119.0
CAL-62,CTRPv2,33.0,99.03
CAL-62,CTRPv2,66.0,115.0
CAL-62,CTRPv2,130.0,121.9
CAL-62,CTRPv2,270.0,28.47
CAL-62,CTRPv2,530.0,5.971
BCPAP,CTRPv2,0.016,112.3
BCPAP,CTRPv2,0.032,114.4
BCPAP,CTRPv2,0.065,114.7
BCPAP,CTRPv2,0.13,113.3
BCPAP,CTRPv2,0.26,117.7
BCPAP,CTRPv2,0.52,113.7
BCPAP,CTRPv2,1.0,113.8
BCPAP,CTRPv2,2.1,112.7
BCPAP,CTRPv2,4.2,110.5
BCPAP,CTRPv2,8.3,112.0
BCPAP,CTRPv2,17.0,110.8
BCPAP,CTRPv2,33.0,92.42
BCPAP,CTRPv2,66.0,23.07
BCPAP,CTRPv2,130.0,21.73
BCPAP,CTRPv2,270.0,4.812
BCPAP,CTRPv2,530.0,113.8
CGTH-W-1,CTRPv2,0.016,110.0
CGTH-W-1,CTRPv2,0.032,113.0
CGTH-W-1,CTRPv2,0.065,109.5
CGTH-W-1,CTRPv2,0.13,111.2
CGTH-W-1,CTRPv2,0.26,110.2
CGTH-W-1,CTRPv2,0.52,111.2
CGTH-W-1,CTRPv2,1.0,111.2
CGTH-W-1,CTRPv2,2.1,112.5
CGTH-W-1,CTRPv2,4.2,104.3
CGTH-W-1,CTRPv2,8.3,106.6
CGTH-W-1,CTRPv2,17.0,103.2
CGTH-W-1,CTRPv2,33.0,95.85
CGTH-W-1,CTRPv2,130.0,56.93
CGTH-W-1,CTRPv2,270.0,5.107
8305C,CTRPv2,0.016,95.67
8305C,CTRPv2,0.032,99.32
8305C,CTRPv2,0.065,105.6
8305C,CTRPv2,0.13,104.1
8305C,CTRPv2,0.26,103.4
8305C,CTRPv2,0.52,100.4
8305C,CTRPv2,1.0,99.41
8305C,CTRPv2,2.1,101.8
8305C,CTRPv2,4.2,97.5
8305C,CTRPv2,8.3,96.86
8305C,CTRPv2,17.0,97.18
8305C,CTRPv2,33.0,86.88
8305C,CTRPv2,66.0,53.64
8305C,CTRPv2,130.0,61.17
8505C,CTRPv2,0.016,97.94
8505C,CTRPv2,0.032,97.94
8505C,CTRPv2,0.065,98.59
8505C,CTRPv2,0.13,95.9
8505C,CTRPv2,0.26,96.31
8505C,CTRPv2,0.52,95.87
8505C,CTRPv2,1.0,95.7
8505C,CTRPv2,2.1,94.08
8505C,CTRPv2,4.2,93.1
8505C,CTRPv2,8.3,94.17
8505C,CTRPv2,17.0,82.39
8505C,CTRPv2,33.0,74.59
8505C,CTRPv2,66.0,19.61
8505C,CTRPv2,130.0,20.09
8505C,CTRPv2,270.0,4.325
8505C,CTRPv2,530.0,3.798
TTTHYROID,CTRPv2,0.016,95.81
TTTHYROID,CTRPv2,0.032,95.59
TTTHYROID,CTRPv2,0.065,90.76
TTTHYROID,CTRPv2,0.13,86.38
TTTHYROID,CTRPv2,0.26,90.91
TTTHYROID,CTRPv2,0.52,87.27
TTTHYROID,CTRPv2,1.0,81.06
TTTHYROID,CTRPv2,2.1,86.95
TTTHYROID,CTRPv2,4.2,83.21
TTTHYROID,CTRPv2,8.3,85.55
TTTHYROID,CTRPv2,17.0,82.69
TTTHYROID,CTRPv2,33.0,78.5
TTTHYROID,CTRPv2,66.0,47.66
TTTHYROID,CTRPv2,130.0,50.62
TTTHYROID,CTRPv2,270.0,33.58
TTTHYROID,CTRPv2,530.0,36.04
BHT-101,CTRPv2,0.016,108.3
BHT-101,CTRPv2,0.032,109.6
BHT-101,CTRPv2,0.065,104.6
BHT-101,CTRPv2,0.13,107.0
BHT-101,CTRPv2,0.26,112.5
BHT-101,CTRPv2,0.52,110.8
BHT-101,CTRPv2,1.0,110.3
BHT-101,CTRPv2,2.1,109.2
BHT-101,CTRPv2,4.2,110.1
BHT-101,CTRPv2,8.3,111.9
BHT-101,CTRPv2,17.0,108.7
BHT-101,CTRPv2,33.0,107.7
BHT-101,CTRPv2,66.0,108.5
BHT-101,CTRPv2,130.0,107.4
BHT-101,CTRPv2,270.0,109.4
BHT-101,CTRPv2,530.0,118.5
FTC-133,CTRPv2,0.016,95.75
FTC-133,CTRPv2,0.032,102.5
FTC-133,CTRPv2,0.065,105.5
FTC-133,CTRPv2,0.13,105.6
FTC-133,CTRPv2,0.26,99.37
FTC-133,CTRPv2,0.52,103.8
FTC-133,CTRPv2,1.0,97.51
FTC-133,CTRPv2,2.1,104.1
FTC-133,CTRPv2,4.2,108.4
FTC-133,CTRPv2,8.3,98.17
FTC-133,CTRPv2,17.0,98.82
FTC-133,CTRPv2,33.0,98.74
FTC-133,CTRPv2,66.0,63.42
FTC-133,CTRPv2,130.0,72.46
FTC-133,CTRPv2,270.0,66.96
TT2609-C02,CTRPv2,0.016,94.5
TT2609-C02,CTRPv2,0.032,101.4
TT2609-C02,CTRPv2,0.065,94.3
TT2609-C02,CTRPv2,0.13,97.11
TT2609-C02,CTRPv2,0.26,92.75
TT2609-C02,CTRPv2,0.52,90.41
TT2609-C02,CTRPv2,1.0,110.2
TT2609-C02,CTRPv2,2.1,91.27
TT2609-C02,CTRPv2,8.3,96.16
TT2609-C02,CTRPv2,33.0,87.33
TT2609-C02,CTRPv2,66.0,83.27
TT2609-C02,CTRPv2,130.0,100.8
TT2609-C02,CTRPv2,270.0,82.94
TT2609-C02,CTRPv2,530.0,17.29
FTC-238,CTRPv2,0.016,104.3
FTC-238,CTRPv2,0.032,103.7
FTC-238,CTRPv2,0.065,109.8
FTC-238,CTRPv2,0.13,107.4
FTC-238,CTRPv2,0.26,102.9
FTC-238,CTRPv2,0.52,106.0
FTC-238,CTRPv2,1.0,105.0
FTC-238,CTRPv2,2.1,109.8
FTC-238,CTRPv2,8.3,106.2
FTC-238,CTRPv2,33.0,101.2
FTC-238,CTRPv2,66.0,78.95
FTC-238,CTRPv2,130.0,85.16
FTC-238,CTRPv2,270.0,99.85
FTC-238,CTRPv2,530.0,119.0
