Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.1667
GDSC1000 rep 1,0.078125,86.7559
GDSC1000 rep 1,0.15625,60.51
GDSC1000 rep 1,0.3125,50.7917
GDSC1000 rep 1,0.625,37.2964
GDSC1000 rep 1,1.25,34.1179
GDSC1000 rep 1,2.5,23.0745
GDSC1000 rep 1,5.0,11.8116
GDSC1000 rep 1,10.0,19.7263
GDSC1000 rep 2,0.0390625,84.6142
GDSC1000 rep 2,0.15625,56.4253
GDSC1000 rep 2,0.625,39.3313
GDSC1000 rep 2,2.5,32.1164
GDSC1000 rep 2,10.0,19.7366
CTRPv2,0.001,92.77
CTRPv2,0.002,90.58
CTRPv2,0.0041,89.24
CTRPv2,0.0081,84.71
CTRPv2,0.016,88.48
CTRPv2,0.032,80.8
CTRPv2,0.065,83.22
CTRPv2,0.13,67.54
CTRPv2,0.26,63.0
CTRPv2,0.52,62.09
CTRPv2,1.0,53.85
CTRPv2,2.1,38.42
CTRPv2,4.2,24.97
CTRPv2,8.3,22.5
CTRPv2,17.0,14.85
CTRPv2,33.0,9.561
