Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,102.2
JL-1,CTRPv2,0.0041,104.4
JL-1,CTRPv2,0.0081,105.2
JL-1,CTRPv2,0.016,102.6
JL-1,CTRPv2,0.032,102.6
JL-1,CTRPv2,0.065,104.8
JL-1,CTRPv2,0.13,101.6
JL-1,CTRPv2,0.26,99.7
JL-1,CTRPv2,0.52,100.7
JL-1,CTRPv2,1.0,104.3
JL-1,CTRPv2,2.1,100.1
JL-1,CTRPv2,4.2,101.5
JL-1,CTRPv2,8.3,98.02
JL-1,CTRPv2,17.0,98.22
JL-1,CTRPv2,33.0,99.93
JL-1,CTRPv2,66.0,111.1
IST-MES1,CTRPv2,0.002,102.7
IST-MES1,CTRPv2,0.0041,103.4
IST-MES1,CTRPv2,0.0081,107.2
IST-MES1,CTRPv2,0.016,107.4
IST-MES1,CTRPv2,0.032,100.9
IST-MES1,CTRPv2,0.065,100.5
IST-MES1,CTRPv2,0.13,108.6
IST-MES1,CTRPv2,0.26,112.5
IST-MES1,CTRPv2,0.52,98.23
IST-MES1,CTRPv2,1.0,106.1
IST-MES1,CTRPv2,2.1,102.2
IST-MES1,CTRPv2,4.2,103.3
IST-MES1,CTRPv2,8.3,99.4
IST-MES1,CTRPv2,17.0,103.0
IST-MES1,CTRPv2,33.0,103.8
IST-MES1,CTRPv2,66.0,106.1
