Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.98
CTRPv2 rep 1,0.0041,88.61
CTRPv2 rep 1,0.0081,91.59
CTRPv2 rep 1,0.016,96.91
CTRPv2 rep 1,0.032,85.07
CTRPv2 rep 1,0.065,90.52
CTRPv2 rep 1,0.13,90.37
CTRPv2 rep 1,0.26,88.28
CTRPv2 rep 1,0.52,96.86
CTRPv2 rep 1,1.0,94.17
CTRPv2 rep 1,2.1,91.9
CTRPv2 rep 1,4.2,90.99
CTRPv2 rep 1,8.3,94.06
CTRPv2 rep 1,17.0,92.57
CTRPv2 rep 1,33.0,88.22
CTRPv2 rep 1,66.0,88.36
CTRPv2 rep 2,0.002,93.51
CTRPv2 rep 2,0.0041,87.88
CTRPv2 rep 2,0.0081,89.27
CTRPv2 rep 2,0.016,90.96
CTRPv2 rep 2,0.032,88.6
CTRPv2 rep 2,0.065,92.42
CTRPv2 rep 2,0.13,93.24
CTRPv2 rep 2,0.26,86.31
CTRPv2 rep 2,0.52,98.35
CTRPv2 rep 2,1.0,98.87
CTRPv2 rep 2,2.1,99.73
CTRPv2 rep 2,4.2,96.6
CTRPv2 rep 2,8.3,103.4
CTRPv2 rep 2,17.0,105.8
CTRPv2 rep 2,33.0,100.5
CTRPv2 rep 2,66.0,101.1
