Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,97.5048
HDQ-P1,GDSC1000,0.08,99.3323
HDQ-P1,GDSC1000,0.16,105.884
HDQ-P1,GDSC1000,0.32,107.907
HDQ-P1,GDSC1000,0.64,105.431
HDQ-P1,GDSC1000,1.28,101.53
HDQ-P1,GDSC1000,2.56,103.294
HDQ-P1,GDSC1000,5.12,104.268
HDQ-P1,GDSC1000,10.24,75.7112
HCC2218,GDSC1000,0.04,101.824
HCC2218,GDSC1000,0.08,80.0465
HCC2218,GDSC1000,0.16,99.3698
HCC2218,GDSC1000,0.32,108.323
HCC2218,GDSC1000,0.64,102.909
HCC2218,GDSC1000,1.28,79.2534
HCC2218,GDSC1000,2.56,104.013
HCC2218,GDSC1000,5.12,104.202
HCC2218,GDSC1000,10.24,110.884
MFM-223,GDSC1000,0.04,98.7181
MFM-223,GDSC1000,0.08,101.581
MFM-223,GDSC1000,0.16,102.381
MFM-223,GDSC1000,0.32,105.574
MFM-223,GDSC1000,0.64,99.967
MFM-223,GDSC1000,1.28,81.0223
MFM-223,GDSC1000,2.56,53.4935
MFM-223,GDSC1000,5.12,39.7533
MFM-223,GDSC1000,10.24,23.1172
UACC-893,GDSC1000,0.04,103.955
UACC-893,GDSC1000,0.08,105.191
UACC-893,GDSC1000,0.16,103.812
UACC-893,GDSC1000,0.32,104.282
UACC-893,GDSC1000,0.64,106.077
UACC-893,GDSC1000,1.28,93.0973
UACC-893,GDSC1000,2.56,86.8787
UACC-893,GDSC1000,5.12,87.2827
UACC-893,GDSC1000,10.24,76.5277
T47D,GDSC1000,0.04,98.1177
T47D,GDSC1000,0.08,98.3805
T47D,GDSC1000,0.16,94.7864
T47D,GDSC1000,0.32,101.694
T47D,GDSC1000,0.64,99.8132
T47D,GDSC1000,1.28,89.3609
T47D,GDSC1000,2.56,83.9001
T47D,GDSC1000,5.12,100.135
T47D,GDSC1000,10.24,83.8585
Hs-578-T,GDSC1000,0.04,101.97
Hs-578-T,GDSC1000,0.08,109.212
Hs-578-T,GDSC1000,0.16,99.5595
Hs-578-T,GDSC1000,0.32,106.98
Hs-578-T,GDSC1000,0.64,100.686
Hs-578-T,GDSC1000,1.28,104.186
Hs-578-T,GDSC1000,2.56,104.559
Hs-578-T,GDSC1000,5.12,110.101
Hs-578-T,GDSC1000,10.24,100.083
BT-20,GDSC1000,0.04,101.519
BT-20,GDSC1000,0.08,105.232
BT-20,GDSC1000,0.16,102.69
BT-20,GDSC1000,0.32,104.365
BT-20,GDSC1000,0.64,99.7573
BT-20,GDSC1000,1.28,106.123
BT-20,GDSC1000,2.56,97.412
BT-20,GDSC1000,5.12,95.4722
BT-20,GDSC1000,10.24,86.3173
HCC1954,GDSC1000,0.04,100.629
HCC1954,GDSC1000,0.08,105.505
HCC1954,GDSC1000,0.16,101.291
HCC1954,GDSC1000,0.32,103.251
HCC1954,GDSC1000,0.64,102.202
HCC1954,GDSC1000,1.28,102.24
HCC1954,GDSC1000,2.56,102.294
HCC1954,GDSC1000,5.12,100.706
HCC1954,GDSC1000,10.24,97.5439
MRK-nu-1,GDSC1000,0.04,99.4897
MRK-nu-1,GDSC1000,0.08,102.615
MRK-nu-1,GDSC1000,0.16,98.4909
MRK-nu-1,GDSC1000,0.32,99.2378
MRK-nu-1,GDSC1000,0.64,90.2745
MRK-nu-1,GDSC1000,1.28,60.0193
MRK-nu-1,GDSC1000,2.56,47.0866
MRK-nu-1,GDSC1000,5.12,48.7127
MRK-nu-1,GDSC1000,10.24,45.0721
MCF7,GDSC1000,0.04,106.216
MCF7,GDSC1000,0.08,102.744
MCF7,GDSC1000,0.16,101.225
MCF7,GDSC1000,0.32,102.969
MCF7,GDSC1000,0.64,99.7601
MCF7,GDSC1000,1.28,108.565
MCF7,GDSC1000,2.56,97.5344
MCF7,GDSC1000,5.12,104.58
MCF7,GDSC1000,10.24,105.171
HCC1187,GDSC1000,0.04,97.8841
HCC1187,GDSC1000,0.08,95.155
HCC1187,GDSC1000,0.16,98.7089
HCC1187,GDSC1000,0.32,92.7574
HCC1187,GDSC1000,0.64,99.8587
HCC1187,GDSC1000,1.28,89.6115
HCC1187,GDSC1000,2.56,57.3647
HCC1187,GDSC1000,5.12,22.3565
HCC1187,GDSC1000,10.24,20.44
EVSA-T,GDSC1000,0.04,101.93
EVSA-T,GDSC1000,0.08,101.533
EVSA-T,GDSC1000,0.16,98.0537
EVSA-T,GDSC1000,0.32,97.704
EVSA-T,GDSC1000,0.64,98.9581
EVSA-T,GDSC1000,1.28,91.8377
EVSA-T,GDSC1000,2.56,54.5445
EVSA-T,GDSC1000,5.12,35.0362
EVSA-T,GDSC1000,10.24,11.0494
EFM-192A,GDSC1000,0.04,97.0122
EFM-192A,GDSC1000,0.08,99.2382
EFM-192A,GDSC1000,0.16,90.0894
EFM-192A,GDSC1000,0.32,95.8532
EFM-192A,GDSC1000,0.64,90.1423
EFM-192A,GDSC1000,1.28,88.1891
EFM-192A,GDSC1000,2.56,90.4529
EFM-192A,GDSC1000,5.12,80.9114
EFM-192A,GDSC1000,10.24,71.1237
MDA-MB-436,GDSC1000,0.04,95.5005
MDA-MB-436,GDSC1000,0.08,99.8171
MDA-MB-436,GDSC1000,0.16,96.799
MDA-MB-436,GDSC1000,0.32,101.951
MDA-MB-436,GDSC1000,0.64,93.7209
MDA-MB-436,GDSC1000,1.28,90.5308
MDA-MB-436,GDSC1000,2.56,88.7196
MDA-MB-436,GDSC1000,5.12,81.7797
MDA-MB-436,GDSC1000,10.24,76.0208
BT-483,GDSC1000,0.04,99.2698
BT-483,GDSC1000,0.08,98.1451
BT-483,GDSC1000,0.16,95.992
BT-483,GDSC1000,0.32,98.0245
BT-483,GDSC1000,0.64,93.2567
BT-483,GDSC1000,1.28,91.7539
BT-483,GDSC1000,2.56,96.5919
BT-483,GDSC1000,5.12,94.0391
BT-483,GDSC1000,10.24,99.5891
HCC1143,GDSC1000,0.04,94.2538
HCC1143,GDSC1000,0.08,112.398
HCC1143,GDSC1000,0.16,102.054
HCC1143,GDSC1000,0.32,82.0538
HCC1143,GDSC1000,0.64,72.198
HCC1143,GDSC1000,1.28,60.948
HCC1143,GDSC1000,2.56,53.9225
HCC1143,GDSC1000,5.12,38.0038
HCC1143,GDSC1000,10.24,34.5636
HCC202,GDSC1000,0.04,91.789
HCC202,GDSC1000,0.08,92.4477
HCC202,GDSC1000,0.16,91.5409
HCC202,GDSC1000,0.32,89.9626
HCC202,GDSC1000,0.64,88.5563
HCC202,GDSC1000,1.28,83.3986
HCC202,GDSC1000,2.56,86.27
HCC202,GDSC1000,5.12,84.3312
HCC202,GDSC1000,10.24,63.926
UACC-812,GDSC1000,0.04,97.6675
UACC-812,GDSC1000,0.08,94.7973
UACC-812,GDSC1000,0.16,89.1077
UACC-812,GDSC1000,0.32,99.482
UACC-812,GDSC1000,0.64,98.1519
UACC-812,GDSC1000,1.28,98.3863
UACC-812,GDSC1000,2.56,99.2926
UACC-812,GDSC1000,5.12,103.649
UACC-812,GDSC1000,10.24,91.8436
AU565,GDSC1000,0.04,96.8199
AU565,GDSC1000,0.08,104.038
AU565,GDSC1000,0.16,101.552
AU565,GDSC1000,0.32,99.6397
AU565,GDSC1000,0.64,95.1755
AU565,GDSC1000,1.28,89.4237
AU565,GDSC1000,2.56,83.5
AU565,GDSC1000,5.12,80.9228
AU565,GDSC1000,10.24,64.1493
HCC1599,GDSC1000,0.04,98.4442
HCC1599,GDSC1000,0.08,97.6632
HCC1599,GDSC1000,0.16,93.3825
HCC1599,GDSC1000,0.32,69.2279
HCC1599,GDSC1000,0.64,26.3752
HCC1599,GDSC1000,1.28,16.0315
HCC1599,GDSC1000,2.56,7.51666
HCC1599,GDSC1000,5.12,6.07886
HCC1599,GDSC1000,10.24,4.3029
JIMT-1,GDSC1000,0.04,101.089
JIMT-1,GDSC1000,0.08,106.846
JIMT-1,GDSC1000,0.16,102.031
JIMT-1,GDSC1000,0.32,110.087
