Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,4.387,33.1,33.1,0.000,0.0357
DEL,CTRPv2,7.740,22.6,22.6,0.000,0.0688
CML-T1,CTRPv2,18.231,7.93,7.93,0.000,0.158
HT,CTRPv2,4.985,30.8,30.8,0.000,0.0415
NCO2,CTRPv2,23.526,5.45,5.45,0.000,0.191
P31-FUJ,CTRPv2,11.879,18.6,18.6,0.000,0.091
PEER,CTRPv2,18.046,8.41,8.41,0.000,0.152
RPMI-8402,CTRPv2,18.186,7.99,7.99,0.000,0.157
SU-DHL-1,CTRPv2,16.332,10.4,10.4,0.000,0.135
EHEB,CTRPv2,10.555,18.5,18.5,0.000,0.0858
Ki-JK,CTRPv2,21.158,5.64,5.64,0.000,0.19
KMM-1,CTRPv2,14.239,2.77e+05,2.77e+05,0.000,0
KHM-1B,CTRPv2,23.620,5.03,5.03,0.000,0.196
JVM-3,CTRPv2,11.333,15.1,14.8,3.038,0.104
KE-97,CTRPv2,17.212,16.9,16.9,0.000,0.122
KU812,CTRPv2,17.510,10.5,10.5,0.000,0.138
NALM-6,CTRPv2,23.018,6.43,6.43,0.000,0.182
HEL,CTRPv2,5.072,N/A,0.259,89.960,0.000154
JURKAT,CTRPv2,8.300,21.3,21.3,0.000,0.0734
KCL-22,CTRPv2,19.936,239,239,0.000,0
KM-H2,CTRPv2,23.817,14.6,14.6,0.000,0.167
LAMA-84,CTRPv2,21.251,10,10,0.000,0.158
KMS-26,CTRPv2,12.629,14,14,0.000,0.109
KMS-27,CTRPv2,11.425,16,16,0.000,0.0971
HDLM-2,CTRPv2,11.307,19.1,19.1,0.000,0.0873
MV-4-11,CTRPv2,19.562,11,11,0.000,0.146
NCI-H929,CTRPv2,14.032,12.1,12.1,0.000,0.121
PF-382,CTRPv2,23.188,4.83,4.83,0.000,0.2
ML-1,CTRPv2,5.622,27.7,24.3,20.427,0.0467
RS4;11,CTRPv2,18.286,8.55,8.55,0.000,0.151
SK-MM-2,CTRPv2,24.697,5.58e+10,7.56e+05,22.102,0
HPB-ALL,CTRPv2,13.949,14.7,14.7,0.000,0.109
KMS-18,CTRPv2,5.705,112,112,0.000,0
KMS-12-BM,CTRPv2,24.405,5.14,5.14,0.000,0.197
KMS-28BM,CTRPv2,25.568,5.5,5.5,0.000,0.199
KMS-34,CTRPv2,4.605,33.6,33.6,0.000,0.0358
KYO-1,CTRPv2,13.768,20.9,20.9,0.000,0.0973
MONO-MAC-1,CTRPv2,20.361,18.6,18.6,0.000,0.139
REC-1,CTRPv2,11.933,N/A,0.11,79.151,0.0399
SUP-T11,CTRPv2,20.659,5.35,4.42,12.036,0.181
TALL-1,CTRPv2,22.056,4.02,3.7,11.747,0.207
L-540,CTRPv2,6.783,25.3,25.3,0.000,0.0583
MOLM-6,CTRPv2,15.061,11.1,11.1,0.000,0.129
MOLT-16,CTRPv2,22.048,5.19,5.19,0.000,0.196
NU-DUL-1,CTRPv2,14.786,13,13,0.000,0.118
RCH-ACV,CTRPv2,14.687,13.2,13.2,0.000,0.117
JK-1,CTRPv2,16.293,8.48,8.18,6.255,0.153
MHH-CALL-4,CTRPv2,25.736,3.46,3.46,0.000,0.236
P3HR-1,CTRPv2,5.212,38,38,0.000,0.0355
RI-1,CTRPv2,9.554,21.2,21.2,0.000,0.0755
SU-DHL-10,CTRPv2,3.518,37,37,0.000,0.0272
SU-DHL-8,CTRPv2,17.573,5.86,5.19,19.196,0.163
KARPAS-620,CTRPv2,0.000,N/A,0.0015,100.000,0
MOLP-2,CTRPv2,4.393,44.5,44.5,0.000,0
BV-173,CTRPv2,5.789,36.1,12.5,38.715,0.0343
KMS-11,CTRPv2,5.779,15.5,15.5,0.000,0.0453
L-363,CTRPv2,5.400,15.5,10.7,38.438,0.0425
MHH-CALL-3,CTRPv2,1.924,30.7,30.7,0.000,0
SR-786,CTRPv2,1.765,48.3,48.3,0.000,0
AMO-1,CTRPv2,6.768,25.2,25.2,0.000,0.0588
MC116,CTRPv2,11.878,44.5,44.5,0.000,0.072
MOLM-16,CTRPv2,14.445,11.7,11.7,0.000,0.124
SU-DHL-4,CTRPv2,4.192,34,34,0.000,0.0336
SU-DHL-6,CTRPv2,19.962,6.25,6.17,1.100,0.181
ME-1,CTRPv2,3.834,N/A,9.25e-05,92.959,0
PL-21,CTRPv2,3.593,164,164,0.000,0
RPMI-8226,CTRPv2,3.410,N/A,0.0559,94.568,0
SKM-1,CTRPv2,2.154,N/A,1e+06,78.551,0
SUP-T1,CTRPv2,10.798,17.8,17.8,0.000,0.0696
THP-1,CTRPv2,5.541,28.8,28.8,0.000,0.047
U-937,CTRPv2,3.409,37.6,37.6,0.000,0.0262
SK-MEL-28,CTRPv2,3.464,37.3,37.3,0.000,0.0267
LOXIMVI,CTRPv2,4.445,32.8,32.8,0.000,0.0362
MDA-MB-435,CTRPv2,4.732,31.7,31.7,0.000,0.0391
MM1-S,CTRPv2,9.126,N/A,0.151,77.756,0.0273
HD-MY-Z,CTRPv2,3.662,36.3,36.3,0.000,0.0286
OCI-AML3,CTRPv2,5.571,28.7,28.7,0.000,0.0473
UACC-257,CTRPv2,3.731,36,36,0.000,0.0293
UACC-62,CTRPv2,0.288,83.7,83.7,0.000,0
LOXIMVI,CTRPv2,0.036,92.6,64.4,38.311,0
697,CTRPv2,17.343,6.01,5.31,19.451,0.161
A3-KAW,CTRPv2,0.000,N/A,0.0015,100.000,0
BL-41,CTRPv2,25.247,N/A,0.00188,73.978,0.17
CA46,CTRPv2,4.106,34.3,34.3,0.000,0.0329
MOLT-3,CTRPv2,3.692,36.2,36.2,0.000,0.0289
NAMALWA,CTRPv2,3.043,39.6,39.6,0.000,0.0226
OPM-2,CTRPv2,4.315,33.4,33.4,0.000,0.035
Pfeiffer,CTRPv2,5.786,28,28,0.000,0.0494
SUP-M2,CTRPv2,3.547,36.9,36.9,0.000,0.0275
Toledo,CTRPv2,1.331,53.9,53.9,0.000,0
EJM,CTRPv2,7.160,26.3,26.3,0.000,0.0567
OCI-LY10,CTRPv2,15.094,11.4,11.4,0.000,0.126
OCI-LY-19,CTRPv2,14.334,11.9,11.9,0.000,0.122
OCI-LY3,CTRPv2,3.459,37.3,37.3,0.000,0.0266
Hs 611.T,CTRPv2,11.351,8.16,8.04,2.926,0.104
KARPAS-422,CTRPv2,8.768,N/A,4.52,50.153,0.0707
LP-1,CTRPv2,2.923,151,151,0.000,0
SUP-HD1,CTRPv2,0.370,128,128,0.000,0
CMK,CTRPv2,0.649,67,67,0.000,0
KASUMI-1,CTRPv2,13.009,14.7,14.7,0.000,0.106
RPMI-6666,CTRPv2,3.629,36.5,36.5,0.000,0.0283
MOLP-8,CTRPv2,14.245,12.1,12.1,0.000,0.121
HL-60,CTRPv2,4.036,34.6,34.6,0.000,0.0322
K052,CTRPv2,4.767,31.6,31.6,0.000,0.0394
MEC-1,CTRPv2,4.166,34,34,0.000,0.0335
OCI-M1,CTRPv2,0.351,79.4,79.4,0.000,0
SIG-M5,CTRPv2,6.251,27.1,27.1,0.000,0.0523
TF-1,CTRPv2,3.414,37.5,37.5,0.000,0.0262
A4-Fuk,CTRPv2,9.426,N/A,3.92,50.557,0.0764
HuNS1,CTRPv2,4.121,60.3,60.3,0.000,0
K-562,CTRPv2,0.000,N/A,0.0015,100.000,0
BDCM,CTRPv2,10.346,21.3,21.3,0.000,0.0789
Daudi,CTRPv2,16.883,8.52,7.77,7.002,0.147
Set-2,CTRPv2,3.978,34.8,34.8,0.000,0.0317
DB,CTRPv2,13.238,14.5,14.5,0.000,0.107
JeKo-1,CTRPv2,0.000,N/A,0.0015,100.000,0
JM1,CTRPv2,13.809,13,13,0.000,0.115
Mino,CTRPv2,5.629,28.5,28.5,0.000,0.0479
MOTN-1,CTRPv2,12.353,5.49,4.22,32.486,0.109
RL,CTRPv2,0.551,122,122,0.000,0
ST486,CTRPv2,9.772,20.4,20.4,0.000,0.0782
SUP-B15,CTRPv2,5.335,29.5,29.5,0.000,0.045
L-428,CTRPv2,9.128,25.8,25.8,0.000,0.0666
NU-DHL-1,CTRPv2,9.587,18.7,18.7,0.000,0.0846
F-36P,CTRPv2,5.439,36.1,36.1,0.000,0.038
JJN-3,CTRPv2,10.105,19.7,19.7,0.000,0.0811
KASUMI-2,CTRPv2,20.770,6.21,6.21,0.000,0.178
KMS-20,CTRPv2,12.401,13.8,13.8,0.000,0.113
OCI-AML5,CTRPv2,5.056,30.5,30.5,0.000,0.0422
U266B1,CTRPv2,11.861,14.9,14.9,0.000,0.104
DND-41,CTRPv2,19.329,6.6,6.49,1.717,0.177
M-07e,CTRPv2,12.173,14.4,14.4,0.000,0.107
AML-193,CTRPv2,7.493,23.9,23.9,0.000,0.063
Malme-3M,CTRPv2,10.185,19.7,19.7,0.000,0.0813
HuT 78,CTRPv2,20.588,4.53,4.09,14.320,0.192
SEM,CTRPv2,16.902,8.18,7.72,6.094,0.153
