Dataset,Dose,Response
GDSC1000,0.0078125,103.417
GDSC1000,0.015625,95.8834
GDSC1000,0.03125,99.6367
GDSC1000,0.0625,81.9996
GDSC1000,0.125,95.4352
GDSC1000,0.25,91.5825
GDSC1000,0.5,94.7042
GDSC1000,1.0,89.0074
GDSC1000,2.0,85.7945
CTRPv2,0.001,105.1
CTRPv2,0.002,109.0
CTRPv2,0.0041,99.76
CTRPv2,0.0081,103.6
CTRPv2,0.016,112.3
CTRPv2,0.032,107.0
CTRPv2,0.065,101.7
CTRPv2,0.13,106.3
CTRPv2,0.26,105.9
CTRPv2,0.52,107.1
CTRPv2,1.0,95.77
CTRPv2,2.1,87.62
CTRPv2,4.2,106.2
CTRPv2,8.3,100.8
CTRPv2,17.0,89.18
CTRPv2,33.0,99.19
