Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,4.814,121,121,0.000,0
WSU-DLCL2,CTRPv2,0.000,N/A,0.001,100.000,0
DEL,CTRPv2,3.443,N/A,0.00751,93.114,0
EM-2,CTRPv2,15.036,N/A,0.383,65.410,0.084
JURL-MK1,CTRPv2,2.002,N/A,0.115,96.278,0
P12-ICHIKAWA,CTRPv2,4.433,N/A,0.00467,94.797,0
KE-37,CTRPv2,0.000,N/A,0.00448,100.000,0
KMS-21BM,CTRPv2,7.059,N/A,1e+06,85.881,0
MOLM-13,CTRPv2,1.130,41.4,41.4,0.000,0
CML-T1,CTRPv2,2.791,N/A,3.65e-05,94.419,0
HT,CTRPv2,0.000,N/A,1.02,100.000,0
NCO2,CTRPv2,0.787,N/A,0.405,98.138,0
P31-FUJ,CTRPv2,1.818,520,520,0.000,0
PEER,CTRPv2,0.150,N/A,0.782,99.584,0
RPMI-8402,CTRPv2,0.020,N/A,1e+06,99.062,0
SU-DHL-1,CTRPv2,0.034,N/A,0.38,99.921,0
EHEB,CTRPv2,0.492,N/A,1.06,98.913,0
Ki-JK,CTRPv2,4.569,N/A,1e+06,90.861,0
KMM-1,CTRPv2,13.098,N/A,0.00195,85.981,0.0396
KHM-1B,CTRPv2,0.761,N/A,0.153,98.527,0
JVM-3,CTRPv2,6.962,245,56.5,27.776,0
KE-97,CTRPv2,0.102,N/A,1e+06,99.688,0
KU812,CTRPv2,8.588,N/A,1e+06,52.439,0
NALM-6,CTRPv2,8.385,N/A,1e-06,91.616,0
HEL,CTRPv2,0.885,N/A,11.7,92.290,0
JURKAT,CTRPv2,0.500,9.09e+03,9.09e+03,0.000,0
KCL-22,CTRPv2,0.887,1.44e+04,1.44e+04,0.000,0
KM-H2,CTRPv2,2.845,N/A,0.607,92.591,0
LAMA-84,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-26,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-27,CTRPv2,0.000,N/A,0.001,100.000,0
HDLM-2,CTRPv2,0.185,N/A,4.04,99.084,0
NCI-H929,CTRPv2,1.779,N/A,3.11,92.165,0
PF-382,CTRPv2,0.000,N/A,0.001,100.000,0
ML-1,CTRPv2,3.054,N/A,0.383,92.870,0
RS4;11,CTRPv2,5.594,N/A,0.0158,92.290,0
SK-MM-2,CTRPv2,6.442,N/A,0.141,86.912,0.0114
HPB-ALL,CTRPv2,3.912,N/A,0.467,91.168,0
KMS-18,CTRPv2,8.713,N/A,0.00155,90.867,0
KMS-12-BM,CTRPv2,2.504,N/A,0.226,94.774,0
KMS-34,CTRPv2,2.641,127,127,0.000,0
KYO-1,CTRPv2,1.030,N/A,260,93.064,0
MONO-MAC-1,CTRPv2,5.221,N/A,0.00644,93.517,0
REC-1,CTRPv2,0.397,N/A,0.269,99.202,0
SUP-T11,CTRPv2,1.565,N/A,8.57e+05,96.870,0
TALL-1,CTRPv2,11.609,N/A,1e+06,76.782,0
L-540,CTRPv2,5.087,N/A,1e+06,75.755,0
MOLM-6,CTRPv2,3.976,N/A,0.00993,94.786,0
MOLT-16,CTRPv2,1.813,N/A,128,96.373,0
NU-DUL-1,CTRPv2,3.968,N/A,1e+06,92.063,0
RCH-ACV,CTRPv2,6.350,N/A,1e+06,87.300,0
JK-1,CTRPv2,12.506,N/A,1.88e-05,84.420,0.0278
MHH-CALL-4,CTRPv2,2.886,N/A,0.000826,94.227,0
P3HR-1,CTRPv2,0.000,N/A,0.001,100.000,0
RI-1,CTRPv2,1.797,N/A,8.89,85.756,0.00365
P3HR-1,CTRPv2,15.663,N/A,1e-06,68.675,0
SU-DHL-8,CTRPv2,0.878,N/A,0.104,98.244,0
KARPAS-620,CTRPv2,3.087,N/A,5.27e-05,93.826,0
MOLP-2,CTRPv2,2.905,N/A,8.13e+03,94.190,0
BV-173,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-11,CTRPv2,0.000,N/A,0.001,100.000,0
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,4.998,N/A,1e-06,90.004,0
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MC116,CTRPv2,0.000,N/A,0.001,100.000,0
MOLM-16,CTRPv2,2.509,N/A,2.84,79.222,0.00836
SU-DHL-4,CTRPv2,0.000,N/A,0.0321,100.000,0
SU-DHL-6,CTRPv2,12.597,N/A,0.0208,82.212,0.0558
ME-1,CTRPv2,4.848,N/A,0.199,90.135,0
PL-21,CTRPv2,2.801,N/A,1e+06,85.014,0
RPMI-8226,CTRPv2,3.517,N/A,0.00253,96.137,0
SKM-1,CTRPv2,3.890,N/A,0.00573,94.651,0
SUP-T1,CTRPv2,7.123,N/A,0.0442,88.797,0.00748
GDM-1,CTRPv2,6.450,N/A,1.59e-05,92.846,0
KARPAS-299,CTRPv2,1.960,N/A,98.5,96.080,0
MOLT-13,CTRPv2,10.514,40.4,40.4,0.000,0
NB4,CTRPv2,4.807,N/A,0.0413,92.439,0
NOMO-1,CTRPv2,9.990,N/A,0.00903,86.778,0.0159
OCI-AML2,CTRPv2,2.239,N/A,0.0179,96.902,0
Raji,CTRPv2,1.205,4.13e+09,1e+06,44.434,0
