Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0081,106.6
HCC-95,CTRPv2,0.016,103.6
HCC-95,CTRPv2,0.032,103.4
HCC-95,CTRPv2,0.065,103.6
HCC-95,CTRPv2,0.13,106.8
HCC-95,CTRPv2,0.26,100.9
HCC-95,CTRPv2,0.52,106.9
HCC-95,CTRPv2,1.0,98.21
HCC-95,CTRPv2,2.1,105.6
HCC-95,CTRPv2,4.2,104.8
HCC-95,CTRPv2,8.3,103.9
HCC-95,CTRPv2,17.0,104.3
HCC-95,CTRPv2,33.0,101.1
HCC-95,CTRPv2,66.0,99.44
HCC-95,CTRPv2,130.0,98.4
HCC-95,CTRPv2,270.0,111.2
A549,CTRPv2,0.0081,109.5
A549,CTRPv2,0.016,108.1
A549,CTRPv2,0.032,109.8
A549,CTRPv2,0.065,104.5
A549,CTRPv2,0.13,108.3
A549,CTRPv2,0.26,108.4
A549,CTRPv2,0.52,111.5
A549,CTRPv2,1.0,106.6
A549,CTRPv2,2.1,107.6
A549,CTRPv2,4.2,103.1
A549,CTRPv2,8.3,108.3
A549,CTRPv2,17.0,105.7
A549,CTRPv2,33.0,102.8
A549,CTRPv2,66.0,101.9
A549,CTRPv2,130.0,106.6
A549,CTRPv2,270.0,105.5
NCI-H2009,CTRPv2,0.0081,100.1
NCI-H2009,CTRPv2,0.016,107.2
NCI-H2009,CTRPv2,0.032,105.5
NCI-H2009,CTRPv2,0.065,106.1
NCI-H2009,CTRPv2,0.13,102.2
NCI-H2009,CTRPv2,0.26,97.36
NCI-H2009,CTRPv2,0.52,102.6
NCI-H2009,CTRPv2,1.0,103.4
NCI-H2009,CTRPv2,2.1,106.5
NCI-H2009,CTRPv2,4.2,109.2
NCI-H2009,CTRPv2,8.3,107.7
NCI-H2009,CTRPv2,17.0,105.3
NCI-H2009,CTRPv2,33.0,104.1
NCI-H2009,CTRPv2,66.0,97.79
NCI-H2009,CTRPv2,130.0,109.8
NCI-H2009,CTRPv2,270.0,101.2
HCC-15,CTRPv2,0.0081,99.92
HCC-15,CTRPv2,0.016,98.06
HCC-15,CTRPv2,0.032,94.65
HCC-15,CTRPv2,0.065,95.51
HCC-15,CTRPv2,0.13,96.53
HCC-15,CTRPv2,0.26,98.45
HCC-15,CTRPv2,0.52,97.47
HCC-15,CTRPv2,1.0,96.68
HCC-15,CTRPv2,2.1,97.97
HCC-15,CTRPv2,4.2,97.51
HCC-15,CTRPv2,8.3,103.7
HCC-15,CTRPv2,17.0,101.7
HCC-15,CTRPv2,33.0,100.6
HCC-15,CTRPv2,66.0,93.23
HCC-15,CTRPv2,130.0,98.66
HCC-15,CTRPv2,270.0,97.72
LU-99A,CTRPv2,0.0081,101.6
LU-99A,CTRPv2,0.016,101.2
LU-99A,CTRPv2,0.032,97.84
LU-99A,CTRPv2,0.065,96.74
LU-99A,CTRPv2,0.13,101.6
LU-99A,CTRPv2,0.26,98.72
LU-99A,CTRPv2,0.52,100.5
LU-99A,CTRPv2,1.0,97.39
LU-99A,CTRPv2,2.1,99.8
LU-99A,CTRPv2,4.2,93.05
LU-99A,CTRPv2,8.3,99.5
LU-99A,CTRPv2,17.0,103.1
LU-99A,CTRPv2,33.0,102.7
LU-99A,CTRPv2,66.0,103.2
LU-99A,CTRPv2,130.0,101.6
LU-99A,CTRPv2,270.0,98.92
NCI-H1155,CTRPv2,0.0081,116.6
NCI-H1155,CTRPv2,0.016,104.9
NCI-H1155,CTRPv2,0.032,103.0
NCI-H1155,CTRPv2,0.065,106.9
NCI-H1155,CTRPv2,0.13,106.1
NCI-H1155,CTRPv2,0.26,107.9
NCI-H1155,CTRPv2,0.52,105.8
NCI-H1155,CTRPv2,1.0,100.3
NCI-H1155,CTRPv2,2.1,112.3
NCI-H1155,CTRPv2,4.2,109.8
NCI-H1155,CTRPv2,8.3,107.0
NCI-H1155,CTRPv2,17.0,104.0
NCI-H1155,CTRPv2,33.0,103.2
NCI-H1155,CTRPv2,66.0,102.9
NCI-H1155,CTRPv2,130.0,93.52
NCI-H1155,CTRPv2,270.0,94.56
NCI-H1581,CTRPv2,0.0081,93.92
NCI-H1581,CTRPv2,0.016,96.64
NCI-H1581,CTRPv2,0.032,107.2
NCI-H1581,CTRPv2,0.065,104.4
NCI-H1581,CTRPv2,0.13,94.12
NCI-H1581,CTRPv2,0.26,93.55
NCI-H1581,CTRPv2,0.52,103.2
NCI-H1581,CTRPv2,1.0,97.47
NCI-H1581,CTRPv2,2.1,105.5
NCI-H1581,CTRPv2,4.2,105.1
NCI-H1581,CTRPv2,8.3,103.7
NCI-H1581,CTRPv2,17.0,105.7
NCI-H1581,CTRPv2,33.0,108.9
NCI-H1581,CTRPv2,66.0,106.1
NCI-H1581,CTRPv2,130.0,111.2
NCI-H1581,CTRPv2,270.0,108.4
NCI-H2106,CTRPv2,0.0081,99.32
NCI-H2106,CTRPv2,0.016,100.2
NCI-H2106,CTRPv2,0.032,92.76
NCI-H2106,CTRPv2,0.065,86.59
NCI-H2106,CTRPv2,0.13,102.6
NCI-H2106,CTRPv2,0.26,104.3
NCI-H2106,CTRPv2,0.52,101.9
NCI-H2106,CTRPv2,1.0,93.8
NCI-H2106,CTRPv2,2.1,97.12
NCI-H2106,CTRPv2,4.2,98.42
NCI-H2106,CTRPv2,8.3,96.4
NCI-H2106,CTRPv2,17.0,107.4
NCI-H2106,CTRPv2,33.0,102.7
