Cell Line,Dataset,Dose,Response
L-428,CTRPv2,0.002,96.22
L-428,CTRPv2,0.0041,100.2
L-428,CTRPv2,0.0081,84.87
L-428,CTRPv2,0.016,90.87
L-428,CTRPv2,0.032,93.76
L-428,CTRPv2,0.065,95.64
L-428,CTRPv2,0.13,91.77
L-428,CTRPv2,0.26,97.66
L-428,CTRPv2,0.52,91.98
L-428,CTRPv2,1.0,91.92
L-428,CTRPv2,2.1,83.65
L-428,CTRPv2,4.2,83.7
L-428,CTRPv2,8.3,74.59
L-428,CTRPv2,17.0,73.43
L-428,CTRPv2,33.0,72.79
L-428,CTRPv2,66.0,37.83
NU-DHL-1,CTRPv2,0.002,93.98
NU-DHL-1,CTRPv2,0.0041,115.1
NU-DHL-1,CTRPv2,0.0081,92.21
NU-DHL-1,CTRPv2,0.016,105.7
NU-DHL-1,CTRPv2,0.032,99.19
NU-DHL-1,CTRPv2,0.065,103.8
NU-DHL-1,CTRPv2,0.13,94.06
NU-DHL-1,CTRPv2,0.26,102.6
NU-DHL-1,CTRPv2,0.52,100.7
NU-DHL-1,CTRPv2,1.0,105.2
NU-DHL-1,CTRPv2,2.1,97.38
NU-DHL-1,CTRPv2,4.2,103.2
NU-DHL-1,CTRPv2,8.3,79.09
NU-DHL-1,CTRPv2,17.0,85.08
NU-DHL-1,CTRPv2,33.0,65.92
NU-DHL-1,CTRPv2,66.0,62.41
F-36P,CTRPv2,0.002,86.24
F-36P,CTRPv2,0.0041,82.65
F-36P,CTRPv2,0.0081,83.38
F-36P,CTRPv2,0.016,90.76
F-36P,CTRPv2,0.032,89.84
F-36P,CTRPv2,0.065,93.24
F-36P,CTRPv2,0.13,91.11
F-36P,CTRPv2,0.26,91.55
F-36P,CTRPv2,0.52,92.63
F-36P,CTRPv2,1.0,89.21
F-36P,CTRPv2,2.1,81.97
F-36P,CTRPv2,4.2,75.1
F-36P,CTRPv2,8.3,62.32
F-36P,CTRPv2,17.0,89.17
F-36P,CTRPv2,33.0,57.85
F-36P,CTRPv2,66.0,42.84
JJN-3,CTRPv2,0.002,98.4
JJN-3,CTRPv2,0.0041,97.33
JJN-3,CTRPv2,0.0081,98.11
JJN-3,CTRPv2,0.016,104.4
JJN-3,CTRPv2,0.032,106.1
JJN-3,CTRPv2,0.065,103.0
JJN-3,CTRPv2,0.13,94.48
JJN-3,CTRPv2,0.26,96.19
JJN-3,CTRPv2,0.52,94.41
JJN-3,CTRPv2,1.0,92.27
JJN-3,CTRPv2,2.1,90.32
JJN-3,CTRPv2,4.2,84.68
JJN-3,CTRPv2,8.3,76.92
JJN-3,CTRPv2,17.0,104.5
JJN-3,CTRPv2,33.0,69.07
JJN-3,CTRPv2,66.0,44.19
KASUMI-2,CTRPv2,0.002,87.54
KASUMI-2,CTRPv2,0.0041,87.02
KASUMI-2,CTRPv2,0.0081,82.2
KASUMI-2,CTRPv2,0.016,80.11
KASUMI-2,CTRPv2,0.032,86.91
KASUMI-2,CTRPv2,0.065,86.49
KASUMI-2,CTRPv2,0.13,87.51
KASUMI-2,CTRPv2,0.26,87.37
KASUMI-2,CTRPv2,0.52,92.51
KASUMI-2,CTRPv2,1.0,86.68
KASUMI-2,CTRPv2,2.1,89.1
KASUMI-2,CTRPv2,4.2,89.22
KASUMI-2,CTRPv2,8.3,85.92
KASUMI-2,CTRPv2,17.0,90.84
KASUMI-2,CTRPv2,33.0,83.97
KASUMI-2,CTRPv2,66.0,59.65
KMS-20,CTRPv2,0.002,81.13
KMS-20,CTRPv2,0.0041,77.13
KMS-20,CTRPv2,0.0081,72.04
KMS-20,CTRPv2,0.016,73.08
KMS-20,CTRPv2,0.032,82.47
KMS-20,CTRPv2,0.065,74.02
KMS-20,CTRPv2,0.13,75.06
KMS-20,CTRPv2,0.26,89.04
KMS-20,CTRPv2,0.52,92.01
KMS-20,CTRPv2,1.0,90.04
KMS-20,CTRPv2,2.1,84.75
KMS-20,CTRPv2,4.2,87.35
KMS-20,CTRPv2,8.3,79.52
KMS-20,CTRPv2,17.0,97.65
KMS-20,CTRPv2,33.0,69.9
KMS-20,CTRPv2,66.0,37.14
OCI-AML5,CTRPv2,0.002,100.4
OCI-AML5,CTRPv2,0.0041,101.3
OCI-AML5,CTRPv2,0.0081,94.79
OCI-AML5,CTRPv2,0.016,101.7
OCI-AML5,CTRPv2,0.032,99.84
OCI-AML5,CTRPv2,0.065,63.82
OCI-AML5,CTRPv2,0.13,96.29
OCI-AML5,CTRPv2,0.26,98.82
OCI-AML5,CTRPv2,0.52,91.05
OCI-AML5,CTRPv2,1.0,99.08
OCI-AML5,CTRPv2,2.1,91.71
OCI-AML5,CTRPv2,4.2,92.31
OCI-AML5,CTRPv2,8.3,71.73
OCI-AML5,CTRPv2,17.0,91.27
OCI-AML5,CTRPv2,33.0,47.04
OCI-AML5,CTRPv2,66.0,45.96
U266B1,CTRPv2,0.002,97.61
U266B1,CTRPv2,0.0041,95.62
U266B1,CTRPv2,0.0081,100.6
U266B1,CTRPv2,0.016,100.7
U266B1,CTRPv2,0.032,99.63
U266B1,CTRPv2,0.065,50.44
U266B1,CTRPv2,0.13,92.81
U266B1,CTRPv2,0.26,100.8
U266B1,CTRPv2,0.52,102.7
U266B1,CTRPv2,1.0,95.15
U266B1,CTRPv2,2.1,94.04
U266B1,CTRPv2,4.2,90.05
U266B1,CTRPv2,8.3,71.54
U266B1,CTRPv2,17.0,102.4
U266B1,CTRPv2,33.0,61.58
U266B1,CTRPv2,66.0,38.06
M-07e,CTRPv2,0.002,102.3
M-07e,CTRPv2,0.0041,102.2
M-07e,CTRPv2,0.0081,98.38
M-07e,CTRPv2,0.016,103.4
M-07e,CTRPv2,0.032,105.4
M-07e,CTRPv2,0.065,84.97
M-07e,CTRPv2,0.13,97.11
M-07e,CTRPv2,0.26,97.26
M-07e,CTRPv2,0.52,94.88
M-07e,CTRPv2,1.0,83.61
M-07e,CTRPv2,2.1,82.78
M-07e,CTRPv2,4.2,78.26
M-07e,CTRPv2,8.3,66.45
M-07e,CTRPv2,17.0,66.66
M-07e,CTRPv2,33.0,62.98
M-07e,CTRPv2,66.0,46.76
AML-193,CTRPv2,0.002,98.89
AML-193,CTRPv2,0.0041,103.9
AML-193,CTRPv2,0.0081,107.5
AML-193,CTRPv2,0.016,99.85
AML-193,CTRPv2,0.032,104.2
AML-193,CTRPv2,0.065,107.5
AML-193,CTRPv2,0.13,111.1
AML-193,CTRPv2,0.26,106.2
AML-193,CTRPv2,0.52,109.9
AML-193,CTRPv2,1.0,103.4
AML-193,CTRPv2,2.1,96.36
AML-193,CTRPv2,4.2,103.4
AML-193,CTRPv2,8.3,99.48
AML-193,CTRPv2,17.0,99.52
AML-193,CTRPv2,33.0,99.46
AML-193,CTRPv2,66.0,63.64
Malme-3M,CTRPv2,0.002,68.72
Malme-3M,CTRPv2,0.0041,75.21
Malme-3M,CTRPv2,0.0081,67.36
Malme-3M,CTRPv2,0.016,73.85
Malme-3M,CTRPv2,0.032,70.65
Malme-3M,CTRPv2,0.065,77.56
Malme-3M,CTRPv2,0.13,101.3
Malme-3M,CTRPv2,0.26,114.9
Malme-3M,CTRPv2,0.52,90.9
Malme-3M,CTRPv2,1.0,104.6
Malme-3M,CTRPv2,2.1,93.96
Malme-3M,CTRPv2,4.2,77.92
Malme-3M,CTRPv2,8.3,65.86
Malme-3M,CTRPv2,17.0,84.32
Malme-3M,CTRPv2,33.0,71.02
Malme-3M,CTRPv2,66.0,41.09
HuT 78,CTRPv2,0.002,99.2
HuT 78,CTRPv2,0.0041,100.9
HuT 78,CTRPv2,0.0081,85.12
HuT 78,CTRPv2,0.016,135.0
HuT 78,CTRPv2,0.032,121.5
HuT 78,CTRPv2,0.065,95.07
HuT 78,CTRPv2,0.13,87.36
HuT 78,CTRPv2,0.26,100.8
HuT 78,CTRPv2,0.52,103.1
HuT 78,CTRPv2,1.0,99.51
HuT 78,CTRPv2,2.1,117.1
HuT 78,CTRPv2,4.2,104.8
HuT 78,CTRPv2,8.3,88.56
HuT 78,CTRPv2,17.0,94.48
HuT 78,CTRPv2,33.0,97.31
HuT 78,CTRPv2,66.0,80.93
SEM,CTRPv2,0.002,107.6
SEM,CTRPv2,0.0041,113.1
SEM,CTRPv2,0.0081,108.7
SEM,CTRPv2,0.016,116.6
SEM,CTRPv2,0.032,109.9
SEM,CTRPv2,0.065,119.0
SEM,CTRPv2,0.13,112.0
SEM,CTRPv2,0.26,109.2
SEM,CTRPv2,0.52,98.08
SEM,CTRPv2,1.0,100.1
SEM,CTRPv2,2.1,104.7
SEM,CTRPv2,4.2,109.7
SEM,CTRPv2,8.3,96.66
SEM,CTRPv2,17.0,101.8
SEM,CTRPv2,33.0,89.61
SEM,CTRPv2,66.0,47.41
