Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0015,133.0
CAL-62,CTRPv2,0.003,132.1
CAL-62,CTRPv2,0.0061,117.8
CAL-62,CTRPv2,0.012,107.7
CAL-62,CTRPv2,0.024,126.7
CAL-62,CTRPv2,0.049,126.5
CAL-62,CTRPv2,0.097,85.65
CAL-62,CTRPv2,0.19,92.55
CAL-62,CTRPv2,0.39,84.26
CAL-62,CTRPv2,0.78,77.05
CAL-62,CTRPv2,1.6,59.46
CAL-62,CTRPv2,3.1,61.86
CAL-62,CTRPv2,6.2,52.65
CAL-62,CTRPv2,12.0,53.3
CAL-62,CTRPv2,25.0,24.49
CAL-62,CTRPv2,50.0,20.27
BCPAP,CTRPv2,0.0015,117.4
BCPAP,CTRPv2,0.0061,108.5
BCPAP,CTRPv2,0.012,108.5
BCPAP,CTRPv2,0.024,114.7
BCPAP,CTRPv2,0.049,115.7
BCPAP,CTRPv2,0.097,102.8
BCPAP,CTRPv2,0.19,101.9
BCPAP,CTRPv2,0.39,98.64
BCPAP,CTRPv2,0.78,93.77
BCPAP,CTRPv2,1.6,72.31
BCPAP,CTRPv2,3.1,59.51
BCPAP,CTRPv2,6.2,16.27
BCPAP,CTRPv2,12.0,6.948
BCPAP,CTRPv2,25.0,2.869
BCPAP,CTRPv2,50.0,2.864
CGTH-W-1,CTRPv2,0.0015,121.6
CGTH-W-1,CTRPv2,0.0061,111.4
CGTH-W-1,CTRPv2,0.012,110.3
CGTH-W-1,CTRPv2,0.024,115.8
CGTH-W-1,CTRPv2,0.049,121.5
CGTH-W-1,CTRPv2,0.097,114.4
CGTH-W-1,CTRPv2,0.19,113.3
CGTH-W-1,CTRPv2,0.39,103.2
CGTH-W-1,CTRPv2,0.78,97.99
CGTH-W-1,CTRPv2,1.6,72.64
CGTH-W-1,CTRPv2,3.1,62.55
CGTH-W-1,CTRPv2,6.2,21.15
CGTH-W-1,CTRPv2,12.0,16.08
CGTH-W-1,CTRPv2,25.0,1.557
CGTH-W-1,CTRPv2,50.0,1.2
8305C,CTRPv2,0.0015,105.2
8305C,CTRPv2,0.0061,101.9
8305C,CTRPv2,0.012,108.1
8305C,CTRPv2,0.024,101.9
8305C,CTRPv2,0.049,107.5
8305C,CTRPv2,0.097,80.53
8305C,CTRPv2,0.19,90.04
8305C,CTRPv2,0.39,75.37
8305C,CTRPv2,0.78,65.88
8305C,CTRPv2,1.6,31.21
8305C,CTRPv2,3.1,23.94
8305C,CTRPv2,6.2,15.62
8305C,CTRPv2,12.0,12.07
8305C,CTRPv2,25.0,3.126
8305C,CTRPv2,50.0,3.329
8505C,CTRPv2,0.0015,98.81
8505C,CTRPv2,0.003,95.15
8505C,CTRPv2,0.0061,98.05
8505C,CTRPv2,0.012,98.31
8505C,CTRPv2,0.024,100.6
8505C,CTRPv2,0.049,98.17
8505C,CTRPv2,0.097,80.7
8505C,CTRPv2,0.19,79.21
8505C,CTRPv2,0.39,72.6
8505C,CTRPv2,0.78,72.4
8505C,CTRPv2,1.6,60.75
8505C,CTRPv2,3.1,56.37
8505C,CTRPv2,6.2,40.93
8505C,CTRPv2,12.0,18.41
8505C,CTRPv2,25.0,3.923
8505C,CTRPv2,50.0,3.753
TTTHYROID,CTRPv2,0.0015,104.0
TTTHYROID,CTRPv2,0.003,100.6
TTTHYROID,CTRPv2,0.0061,103.5
TTTHYROID,CTRPv2,0.012,106.2
TTTHYROID,CTRPv2,0.024,102.7
TTTHYROID,CTRPv2,0.049,97.81
TTTHYROID,CTRPv2,0.097,97.31
TTTHYROID,CTRPv2,0.19,90.27
TTTHYROID,CTRPv2,0.39,93.79
TTTHYROID,CTRPv2,0.78,94.28
TTTHYROID,CTRPv2,1.6,78.62
TTTHYROID,CTRPv2,3.1,67.77
TTTHYROID,CTRPv2,6.2,38.79
TTTHYROID,CTRPv2,12.0,35.6
TTTHYROID,CTRPv2,25.0,19.4
TTTHYROID,CTRPv2,50.0,14.22
BHT-101,CTRPv2,0.0015,109.2
BHT-101,CTRPv2,0.003,105.4
BHT-101,CTRPv2,0.0061,102.2
BHT-101,CTRPv2,0.012,107.7
BHT-101,CTRPv2,0.024,105.1
BHT-101,CTRPv2,0.049,102.8
BHT-101,CTRPv2,0.097,73.45
BHT-101,CTRPv2,0.19,74.44
BHT-101,CTRPv2,0.39,26.62
BHT-101,CTRPv2,0.78,65.5
BHT-101,CTRPv2,1.6,51.08
BHT-101,CTRPv2,3.1,49.4
BHT-101,CTRPv2,6.2,46.66
BHT-101,CTRPv2,12.0,43.86
BHT-101,CTRPv2,25.0,22.02
BHT-101,CTRPv2,50.0,12.12
FTC-133,CTRPv2,0.0015,102.6
FTC-133,CTRPv2,0.003,98.69
FTC-133,CTRPv2,0.0061,106.5
FTC-133,CTRPv2,0.012,95.16
FTC-133,CTRPv2,0.024,100.3
FTC-133,CTRPv2,0.049,104.3
FTC-133,CTRPv2,0.097,102.3
FTC-133,CTRPv2,0.19,101.1
FTC-133,CTRPv2,0.39,101.4
FTC-133,CTRPv2,0.78,95.24
FTC-133,CTRPv2,1.6,94.15
FTC-133,CTRPv2,3.1,71.61
FTC-133,CTRPv2,6.2,70.81
FTC-133,CTRPv2,12.0,62.15
FTC-133,CTRPv2,25.0,34.53
FTC-133,CTRPv2,50.0,5.969
