Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.125,98.3221
CHSA0011,GDSC1000,0.25,99.325
CHSA0011,GDSC1000,0.5,92.5797
CHSA0011,GDSC1000,1.0,95.8357
CHSA0011,GDSC1000,2.0,90.9198
CHSA0011,GDSC1000,4.0,89.508
CHSA0011,GDSC1000,8.0,106.288
CHSA0011,GDSC1000,16.0,84.7957
CHSA0011,GDSC1000,32.0,93.5653
EW-18,GDSC1000,0.125,103.932
EW-18,GDSC1000,0.25,94.5611
EW-18,GDSC1000,0.5,88.4934
EW-18,GDSC1000,1.0,77.0582
EW-18,GDSC1000,2.0,65.2117
EW-18,GDSC1000,4.0,60.5335
EW-18,GDSC1000,8.0,57.6331
EW-18,GDSC1000,16.0,52.589
EW-18,GDSC1000,32.0,48.5048
CADO-ES1,GDSC1000,0.125,122.672
CADO-ES1,GDSC1000,0.25,84.8074
CADO-ES1,GDSC1000,0.5,75.5768
CADO-ES1,GDSC1000,1.0,67.9031
CADO-ES1,GDSC1000,2.0,48.4245
CADO-ES1,GDSC1000,4.0,32.4722
CADO-ES1,GDSC1000,8.0,14.7869
CADO-ES1,GDSC1000,16.0,11.4908
CADO-ES1,GDSC1000,32.0,13.2689
ES1,GDSC1000,0.125,94.1218
ES1,GDSC1000,0.25,74.7554
ES1,GDSC1000,0.5,65.1405
ES1,GDSC1000,1.0,46.322
ES1,GDSC1000,2.0,32.9676
ES1,GDSC1000,4.0,31.4018
ES1,GDSC1000,8.0,34.6558
ES1,GDSC1000,16.0,26.0922
ES1,GDSC1000,32.0,24.7511
HuO-3N1,GDSC1000,0.125,101.368
HuO-3N1,GDSC1000,0.25,96.0264
HuO-3N1,GDSC1000,0.5,92.2223
HuO-3N1,GDSC1000,1.0,96.1171
HuO-3N1,GDSC1000,2.0,89.205
HuO-3N1,GDSC1000,4.0,87.6164
HuO-3N1,GDSC1000,8.0,83.2331
HuO-3N1,GDSC1000,16.0,84.1512
HuO-3N1,GDSC1000,32.0,79.2842
MG-63,GDSC1000,0.125,95.3647
MG-63,GDSC1000,0.25,93.1489
MG-63,GDSC1000,0.5,92.3726
MG-63,GDSC1000,1.0,85.0287
MG-63,GDSC1000,2.0,80.178
MG-63,GDSC1000,4.0,69.1507
MG-63,GDSC1000,8.0,70.0597
MG-63,GDSC1000,16.0,68.0792
MG-63,GDSC1000,32.0,65.5516
HOS,GDSC1000,0.125,86.1282
HOS,GDSC1000,0.25,104.937
HOS,GDSC1000,0.5,89.5148
HOS,GDSC1000,1.0,99.7443
HOS,GDSC1000,2.0,110.186
HOS,GDSC1000,4.0,88.2218
HOS,GDSC1000,8.0,87.5235
HOS,GDSC1000,16.0,72.938
HOS,GDSC1000,32.0,72.4851
Sarc9371,GDSC1000,0.125,94.9721
Sarc9371,GDSC1000,0.25,85.4115
Sarc9371,GDSC1000,0.5,87.3012
Sarc9371,GDSC1000,1.0,88.6968
Sarc9371,GDSC1000,2.0,91.3367
Sarc9371,GDSC1000,4.0,88.6251
Sarc9371,GDSC1000,8.0,88.6127
Sarc9371,GDSC1000,16.0,85.0579
Sarc9371,GDSC1000,32.0,80.4112
ES4,GDSC1000,0.125,95.6289
ES4,GDSC1000,0.25,94.7377
ES4,GDSC1000,0.5,90.0933
ES4,GDSC1000,1.0,69.3454
ES4,GDSC1000,2.0,60.2426
ES4,GDSC1000,4.0,49.5723
ES4,GDSC1000,8.0,47.6828
ES4,GDSC1000,16.0,39.0577
ES4,GDSC1000,32.0,36.3434
EW-16,GDSC1000,0.125,87.2917
EW-16,GDSC1000,0.25,75.6765
EW-16,GDSC1000,0.5,94.8144
EW-16,GDSC1000,1.0,90.9979
EW-16,GDSC1000,2.0,99.0628
EW-16,GDSC1000,4.0,74.2165
EW-16,GDSC1000,8.0,83.5565
EW-16,GDSC1000,16.0,73.9619
EW-16,GDSC1000,32.0,79.2878
CS1,GDSC1000,0.125,98.0245
CS1,GDSC1000,0.25,100.26
CS1,GDSC1000,0.5,91.6985
CS1,GDSC1000,1.0,88.1347
