Dataset,Dose,Response
GDSC1000,0.0390625,72.9164
GDSC1000,0.078125,77.1741
GDSC1000,0.15625,76.5312
GDSC1000,0.3125,81.0655
GDSC1000,0.625,74.5776
GDSC1000,1.25,81.7958
GDSC1000,2.5,82.0113
GDSC1000,5.0,86.6019
GDSC1000,10.0,92.9675
CTRPv2,0.0041,105.1
CTRPv2,0.0081,110.9
CTRPv2,0.016,111.0
CTRPv2,0.032,101.4
CTRPv2,0.065,116.3
CTRPv2,0.13,106.7
CTRPv2,0.26,110.4
CTRPv2,0.52,109.3
CTRPv2,1.0,105.2
CTRPv2,2.1,90.71
CTRPv2,4.2,105.1
CTRPv2,8.3,98.33
CTRPv2,17.0,107.7
CTRPv2,33.0,110.7
CTRPv2,66.0,96.88
CTRPv2,130.0,101.4
