Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.49
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,95.82
CTRPv2 rep 1,0.065,92.85
CTRPv2 rep 1,0.13,99.02
CTRPv2 rep 1,0.26,98.72
CTRPv2 rep 1,0.52,96.79
CTRPv2 rep 1,1.0,90.57
CTRPv2 rep 1,2.1,89.13
CTRPv2 rep 1,4.2,68.41
CTRPv2 rep 1,8.3,58.55
CTRPv2 rep 1,17.0,41.99
CTRPv2 rep 1,33.0,22.8
CTRPv2 rep 1,66.0,4.517
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,95.46
CTRPv2 rep 2,0.0081,95.52
CTRPv2 rep 2,0.016,99.24
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,91.92
CTRPv2 rep 2,0.13,96.62
CTRPv2 rep 2,0.26,92.13
CTRPv2 rep 2,0.52,94.4
CTRPv2 rep 2,1.0,91.67
CTRPv2 rep 2,2.1,84.6
CTRPv2 rep 2,4.2,66.81
CTRPv2 rep 2,8.3,54.37
CTRPv2 rep 2,17.0,36.24
CTRPv2 rep 2,33.0,25.18
CTRPv2 rep 2,66.0,2.509
