Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.254,N/A,9.28,89.726,5.09e-05
A375,CTRPv2,0.000,N/A,0.001,100.000,0
MEL-HO,CTRPv2,0.675,N/A,3.28,98.650,0
SK-MEL-1,CTRPv2,0.329,N/A,14.1,98.987,0
Hs 944.T,CTRPv2,7.470,N/A,1e+06,81.440,0
MEL-JUSO,CTRPv2,0.945,N/A,2.18e+04,98.110,0
SK-MEL-31,CTRPv2,2.686,N/A,1e+06,94.629,0
SK-MEL-5,CTRPv2,0.436,N/A,34.4,98.371,0
IPC-298,CTRPv2,0.597,N/A,5.68e+03,98.806,0
SK-MEL-30,CTRPv2,0.120,N/A,0.226,99.750,0
A375,CTRPv2,2.690,N/A,1e+06,79.444,0
WM1799,CTRPv2,1.130,N/A,0.51,97.182,0
WM-793,CTRPv2,1.057,N/A,0.00228,98.830,0
G-361,CTRPv2,0.255,N/A,1.56,99.490,0
Hs 852.T,CTRPv2,7.656,N/A,2.95e+03,84.688,0
Hs 936.T,CTRPv2,1.018,N/A,3.87e+03,97.663,0
COLO-800,CTRPv2,1.951,N/A,4.23,96.097,0
K029AX,CTRPv2,6.656,N/A,0.0188,88.341,0.00471
COLO-829,CTRPv2,0.199,N/A,2.95e-06,99.801,0
IGR-1,CTRPv2,0.000,N/A,0.002,100.000,0
SH-4,CTRPv2,12.100,N/A,8.79e+05,71.123,0
A253,CTRPv2,7.452,N/A,1e+06,85.095,0
C32,CTRPv2,9.532,N/A,1e+06,80.936,0
HT-144,CTRPv2,4.574,N/A,1e-06,95.426,0
Hs 294T,CTRPv2,0.944,N/A,0.234,98.111,0
SK-MEL-2,CTRPv2,8.119,N/A,1e-06,91.881,0
A101D,CTRPv2,1.354,N/A,4.82e+04,97.293,0
A2058,CTRPv2,0.149,N/A,4.16,99.251,0
COLO-792,CTRPv2,1.688,N/A,0.0293,97.499,0
HMCB,CTRPv2,1.254,N/A,2.36e-05,98.746,0
IGR-39,CTRPv2,0.648,N/A,5.43,98.704,0
Mewo,CTRPv2,0.003,N/A,0.00108,99.997,0
WM-115,CTRPv2,0.000,N/A,0.00109,100.000,0
WM-266-4,CTRPv2,0.327,N/A,25.9,99.346,0
Hs 895.T,CTRPv2,2.287,N/A,1e+06,95.426,0
SK-MEL-24,CTRPv2,1.292,N/A,189,97.415,0
RVH-421,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 839.T,CTRPv2,1.908,N/A,0.336,95.674,0
WM-88,CTRPv2,5.539,N/A,0.00104,88.921,0
WM-983B,CTRPv2,3.087,N/A,0.071,94.714,0
CJM,CTRPv2,5.048,N/A,1e-06,94.953,0
SK-MEL-3,CTRPv2,0.214,N/A,0.739,99.571,0
IGR-37,CTRPv2,1.014,N/A,1e+06,68.604,0
Hs 934.T,CTRPv2,1.924,N/A,0.117,96.450,0
Hs 688(A).T,CTRPv2,0.630,N/A,0.249,98.658,0
Hs 940.T,CTRPv2,8.642,N/A,0.0143,85.000,0.00104
