Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.1
CTRPv2 rep 1,0.0041,91.77
CTRPv2 rep 1,0.0081,92.19
CTRPv2 rep 1,0.016,95.25
CTRPv2 rep 1,0.032,91.74
CTRPv2 rep 1,0.065,86.19
CTRPv2 rep 1,0.13,90.07
CTRPv2 rep 1,0.26,91.63
CTRPv2 rep 1,0.52,94.0
CTRPv2 rep 1,1.0,87.2
CTRPv2 rep 1,2.1,92.69
CTRPv2 rep 1,4.2,90.44
CTRPv2 rep 1,8.3,55.51
CTRPv2 rep 1,17.0,67.35
CTRPv2 rep 1,33.0,52.88
CTRPv2 rep 1,66.0,2.547
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,99.77
CTRPv2 rep 2,0.0081,95.61
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,98.6
CTRPv2 rep 2,0.065,94.82
CTRPv2 rep 2,0.13,92.58
CTRPv2 rep 2,0.26,94.11
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,97.3
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,97.83
CTRPv2 rep 2,8.3,76.22
CTRPv2 rep 2,17.0,75.9
CTRPv2 rep 2,33.0,78.72
CTRPv2 rep 2,66.0,9.341
