Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,4.934,N/A,1.08e+05,67.854,0
SNU-182,CTRPv2,10.208,N/A,3.41e+05,79.584,0
Hep 3B2.1-7,CTRPv2,0.880,N/A,152,98.240,0
SNU-761,CTRPv2,0.030,N/A,138,75.493,0
SNU-886,CTRPv2,5.058,N/A,12.2,78.588,0.00506
SNU-398,CTRPv2,23.902,0.637,0.398,42.410,0.211
HUH-6-clone5,CTRPv2,5.600,N/A,1e+06,88.800,0
Hep G2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-449,CTRPv2,4.025,N/A,0.00688,95.353,0
JHH-4,CTRPv2,0.141,133,133,0.000,0
SK-HEP-1,CTRPv2,0.088,N/A,13,99.587,0
JHH-6,CTRPv2,5.119,N/A,0.00177,89.761,0
PLC-PRF-5,CTRPv2,1.008,1.4e+03,1.4e+03,0.000,0
JHH-2,CTRPv2,4.785,N/A,0.0593,92.780,0
HLF,CTRPv2,0.057,168,168,0.000,0
JHH-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-475,CTRPv2,1.155,N/A,16.2,91.445,0
huH-1,CTRPv2,0.410,N/A,0.708,99.140,0
JHH-5,CTRPv2,0.915,N/A,0.573,97.995,0
SNU-387,CTRPv2,3.693,N/A,0.0178,95.271,0
SNU-423,CTRPv2,1.906,N/A,0.17,96.673,0
