Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.791,N/A,0.0652,98.811,0
HCC-15,CTRPv2,0.000,N/A,0.002,100.000,0
LU-99A,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1155,CTRPv2,0.334,N/A,2.39e+03,98.941,0
NCI-H1581,CTRPv2,0.057,N/A,132,60.700,0
NCI-H2106,CTRPv2,2.290,N/A,1e+06,95.420,0
NCI-H358,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1975,CTRPv2,7.527,N/A,0.556,83.606,0.0297
HCC-366,CTRPv2,2.282,N/A,1e+06,68.982,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,1.353,N/A,0.004,97.294,0
NCI-H1299,CTRPv2,0.265,N/A,0.319,99.470,0
NCI-H727,CTRPv2,3.039,N/A,5.02e+04,93.921,0
SHP-77,CTRPv2,5.407,N/A,36,89.186,0
LCLC-103H,CTRPv2,0.234,N/A,0.792,99.532,0
NCI-H2405,CTRPv2,2.697,N/A,1e+06,56.154,0
NCI-H650,CTRPv2,0.261,N/A,0.18,99.479,0
Calu-3,CTRPv2,5.298,N/A,669,89.405,0
HCC-1171,CTRPv2,8.824,N/A,3.4e-05,90.350,0
HCC-44,CTRPv2,10.372,N/A,0.00108,89.486,0.0049
NCI-H211,CTRPv2,7.082,2.91e+07,1e+06,21.112,0
RERF-LC-AI,CTRPv2,0.487,N/A,26.1,99.026,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,3.339,N/A,1.18e-05,96.661,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1588,CTRPv2,2.498,N/A,1.09,95.005,0
HCC-1833,CTRPv2,10.455,N/A,0.00215,85.381,0.0109
HCC-2279,CTRPv2,9.796,N/A,3.7e-06,90.204,0
MOR/CPR,CTRPv2,1.591,N/A,0.292,96.817,0
NCI-H460,CTRPv2,2.422,N/A,0.0261,95.156,0
HCC-2108,CTRPv2,3.665,N/A,1e+06,82.086,0
HCC827,CTRPv2,4.426,N/A,479,80.719,0
NCI-H2030,CTRPv2,0.666,N/A,0.593,98.530,0
NCI-H1299,CTRPv2,4.254,N/A,1e+06,87.568,0
NCI-H1838,CTRPv2,1.196,N/A,1e+06,51.051,0
NCI-H196,CTRPv2,3.650,N/A,0.000454,95.551,0
NCI-H292,CTRPv2,0.063,N/A,0.47,99.671,0
NCI-H526,CTRPv2,5.042,N/A,0.278,90.409,0
NCI-H69,CTRPv2,0.439,N/A,1.91e+05,99.123,0
NCI-H1734,CTRPv2,5.700,N/A,1e+06,88.600,0
NCI-H2291,CTRPv2,1.207,N/A,1.43e+03,95.270,0
RERF-LC-Ad1,CTRPv2,11.562,N/A,0.00534,87.037,0.0248
