Dataset,Dose,Response
GDSC1000,0.0004,110.409
GDSC1000,0.0008,94.7064
GDSC1000,0.0016,90.5364
GDSC1000,0.0032,88.4686
GDSC1000,0.0064,68.5755
GDSC1000,0.0128,65.5485
GDSC1000,0.0256,41.5827
GDSC1000,0.0512,43.5034
GDSC1000,0.1024,47.5971
gCSI,0.000458,101.509
gCSI,0.001375,99.0336
gCSI,0.004125,105.028
gCSI,0.012375,101.527
gCSI,0.037125,90.4062
gCSI,0.111375,44.3692
gCSI,0.333333,42.809
gCSI,1.0,42.6121
gCSI,3.0,44.106
CTRPv2,0.002,47.51
CTRPv2,0.0041,38.42
CTRPv2,0.0081,59.13
CTRPv2,0.016,52.49
CTRPv2,0.032,38.41
CTRPv2,0.065,55.65
CTRPv2,0.13,49.13
CTRPv2,0.26,55.71
CTRPv2,0.52,33.14
CTRPv2,1.0,38.93
CTRPv2,2.1,38.59
CTRPv2,4.2,51.63
CTRPv2,8.3,45.91
CTRPv2,17.0,39.03
CTRPv2,33.0,52.62
CTRPv2,66.0,12.57
