Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.04,74.8617
H3118,GDSC1000,0.08,68.2475
H3118,GDSC1000,0.16,63.8956
H3118,GDSC1000,0.32,68.6253
H3118,GDSC1000,0.64,66.0349
H3118,GDSC1000,1.28,64.8391
H3118,GDSC1000,2.56,63.4339
H3118,GDSC1000,5.12,61.1123
H3118,GDSC1000,10.24,5.66523
YD-15,CTRPv2,0.002,98.24
YD-15,CTRPv2,0.0041,104.2
YD-15,CTRPv2,0.0081,102.6
YD-15,CTRPv2,0.016,100.1
YD-15,CTRPv2,0.032,102.2
YD-15,CTRPv2,0.065,98.98
YD-15,CTRPv2,0.13,93.69
YD-15,CTRPv2,0.26,90.91
YD-15,CTRPv2,0.52,90.44
YD-15,CTRPv2,1.0,84.16
YD-15,CTRPv2,2.1,68.34
YD-15,CTRPv2,4.2,27.32
YD-15,CTRPv2,8.3,2.341
YD-15,CTRPv2,17.0,2.117
YD-15,CTRPv2,33.0,1.817
YD-15,CTRPv2,66.0,2.026
