Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,78.6209
RF-48,GDSC1000,0.08,51.2054
RF-48,GDSC1000,0.16,50.7482
RF-48,GDSC1000,0.32,44.1604
RF-48,GDSC1000,0.64,36.7098
RF-48,GDSC1000,1.28,39.2998
RF-48,GDSC1000,2.56,24.7438
RF-48,GDSC1000,5.12,27.9047
RF-48,GDSC1000,10.24,13.1387
GCIY,GDSC1000,0.04,97.6345
GCIY,GDSC1000,0.08,106.942
GCIY,GDSC1000,0.16,85.1196
GCIY,GDSC1000,0.32,92.6929
GCIY,GDSC1000,0.64,103.532
GCIY,GDSC1000,1.28,93.0344
GCIY,GDSC1000,2.56,92.9983
GCIY,GDSC1000,5.12,85.7164
GCIY,GDSC1000,10.24,13.884
NCI-SNU-5,GDSC1000,0.04,102.616
NCI-SNU-5,GDSC1000,0.08,102.947
NCI-SNU-5,GDSC1000,0.16,98.9242
NCI-SNU-5,GDSC1000,0.32,102.266
NCI-SNU-5,GDSC1000,0.64,101.184
NCI-SNU-5,GDSC1000,1.28,107.16
NCI-SNU-5,GDSC1000,2.56,101.124
NCI-SNU-5,GDSC1000,5.12,102.72
NCI-SNU-5,GDSC1000,10.24,110.364
GT3TKB,GDSC1000,0.04,99.4216
GT3TKB,GDSC1000,0.08,101.998
GT3TKB,GDSC1000,0.16,98.7828
GT3TKB,GDSC1000,0.32,103.158
GT3TKB,GDSC1000,0.64,99.0216
GT3TKB,GDSC1000,1.28,101.996
GT3TKB,GDSC1000,2.56,101.849
GT3TKB,GDSC1000,5.12,99.4364
GT3TKB,GDSC1000,10.24,81.8796
NCI-SNU-16,GDSC1000,0.04,101.911
NCI-SNU-16,GDSC1000,0.08,98.2741
NCI-SNU-16,GDSC1000,0.16,98.7896
NCI-SNU-16,GDSC1000,0.32,101.767
NCI-SNU-16,GDSC1000,0.64,101.354
NCI-SNU-16,GDSC1000,1.28,105.47
NCI-SNU-16,GDSC1000,2.56,98.9997
NCI-SNU-16,GDSC1000,5.12,102.844
NCI-SNU-16,GDSC1000,10.24,91.1872
OCUM-1,GDSC1000,0.04,107.476
OCUM-1,GDSC1000,0.08,103.71
OCUM-1,GDSC1000,0.16,101.384
OCUM-1,GDSC1000,0.32,105.868
OCUM-1,GDSC1000,0.64,102.0
OCUM-1,GDSC1000,1.28,104.895
OCUM-1,GDSC1000,2.56,101.41
OCUM-1,GDSC1000,5.12,98.9241
OCUM-1,GDSC1000,10.24,92.0767
IM-95,GDSC1000,0.04,91.5744
IM-95,GDSC1000,0.08,96.7102
IM-95,GDSC1000,0.16,90.8077
IM-95,GDSC1000,0.32,96.5631
IM-95,GDSC1000,0.64,96.0729
IM-95,GDSC1000,1.28,98.6167
IM-95,GDSC1000,2.56,86.6765
IM-95,GDSC1000,5.12,71.2795
IM-95,GDSC1000,10.24,23.6484
MKN28,GDSC1000,0.04,90.8139
MKN28,GDSC1000,0.08,93.1675
MKN28,GDSC1000,0.16,91.1002
MKN28,GDSC1000,0.32,94.0828
MKN28,GDSC1000,0.64,90.2212
MKN28,GDSC1000,1.28,91.7288
MKN28,GDSC1000,2.56,82.6546
MKN28,GDSC1000,5.12,80.909
MKN28,GDSC1000,10.24,24.4257
FU97,GDSC1000,0.04,93.6503
FU97,GDSC1000,0.08,94.8754
FU97,GDSC1000,0.16,93.0408
FU97,GDSC1000,0.32,95.5253
FU97,GDSC1000,0.64,89.5713
FU97,GDSC1000,1.28,93.1067
FU97,GDSC1000,2.56,90.2868
FU97,GDSC1000,5.12,85.3314
FU97,GDSC1000,10.24,71.941
MKN45,GDSC1000,0.04,101.273
MKN45,GDSC1000,0.08,101.627
MKN45,GDSC1000,0.16,98.6028
MKN45,GDSC1000,0.32,101.826
MKN45,GDSC1000,0.64,98.7905
MKN45,GDSC1000,1.28,103.587
MKN45,GDSC1000,2.56,99.2842
MKN45,GDSC1000,5.12,100.373
MKN45,GDSC1000,10.24,47.1631
SCH,GDSC1000,0.04,100.636
SCH,GDSC1000,0.08,105.202
SCH,GDSC1000,0.16,100.383
SCH,GDSC1000,0.32,106.039
SCH,GDSC1000,0.64,107.516
SCH,GDSC1000,1.28,114.052
SCH,GDSC1000,2.56,114.612
SCH,GDSC1000,5.12,104.46
SCH,GDSC1000,10.24,30.7259
Hs 746T,GDSC1000,0.04,96.1226
Hs 746T,GDSC1000,0.08,79.8797
Hs 746T,GDSC1000,0.16,82.5833
Hs 746T,GDSC1000,0.32,93.7667
Hs 746T,GDSC1000,0.64,88.4266
Hs 746T,GDSC1000,1.28,94.5598
Hs 746T,GDSC1000,2.56,84.7454
Hs 746T,GDSC1000,5.12,98.1473
Hs 746T,GDSC1000,10.24,43.0778
NUGC-3,GDSC1000,0.04,96.8411
NUGC-3,GDSC1000,0.08,100.284
NUGC-3,GDSC1000,0.16,98.5146
NUGC-3,GDSC1000,0.32,99.0851
NUGC-3,GDSC1000,0.64,97.3112
NUGC-3,GDSC1000,1.28,100.132
NUGC-3,GDSC1000,2.56,96.5474
NUGC-3,GDSC1000,5.12,97.385
NUGC-3,GDSC1000,10.24,67.5914
HSC-39,GDSC1000,0.04,91.987
HSC-39,GDSC1000,0.08,108.234
HSC-39,GDSC1000,0.16,106.673
HSC-39,GDSC1000,0.32,101.777
HSC-39,GDSC1000,0.64,88.3137
HSC-39,GDSC1000,1.28,103.677
HSC-39,GDSC1000,2.56,101.042
HSC-39,GDSC1000,5.12,104.224
HSC-39,GDSC1000,10.24,113.899
23132-87,GDSC1000,0.04,95.3436
23132-87,GDSC1000,0.08,101.258
23132-87,GDSC1000,0.16,99.3925
23132-87,GDSC1000,0.32,96.2644
23132-87,GDSC1000,0.64,96.3404
23132-87,GDSC1000,1.28,95.5222
23132-87,GDSC1000,2.56,76.8189
23132-87,GDSC1000,5.12,56.9506
23132-87,GDSC1000,10.24,21.4214
NUGC-4,GDSC1000,0.04,97.1963
NUGC-4,GDSC1000,0.08,93.2715
NUGC-4,GDSC1000,0.16,96.1614
NUGC-4,GDSC1000,0.32,100.358
