Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,97.23
FTC-133,CTRPv2,0.0041,100.7
FTC-133,CTRPv2,0.0081,94.4
FTC-133,CTRPv2,0.016,80.3
FTC-133,CTRPv2,0.032,91.8
FTC-133,CTRPv2,0.065,98.1
FTC-133,CTRPv2,0.13,72.69
FTC-133,CTRPv2,0.26,44.83
FTC-133,CTRPv2,0.52,99.25
FTC-133,CTRPv2,1.0,88.46
FTC-133,CTRPv2,2.1,99.73
FTC-133,CTRPv2,4.2,71.6
FTC-133,CTRPv2,8.3,73.89
FTC-133,CTRPv2,17.0,64.58
FTC-133,CTRPv2,33.0,77.44
FTC-133,CTRPv2,66.0,112.1
FTC-238,CTRPv2,0.002,79.2
FTC-238,CTRPv2,0.0041,101.3
FTC-238,CTRPv2,0.0081,106.6
FTC-238,CTRPv2,0.016,100.6
FTC-238,CTRPv2,0.032,103.8
FTC-238,CTRPv2,0.065,100.6
FTC-238,CTRPv2,0.13,107.9
FTC-238,CTRPv2,0.26,103.7
FTC-238,CTRPv2,0.52,104.9
FTC-238,CTRPv2,1.0,105.3
FTC-238,CTRPv2,2.1,103.3
FTC-238,CTRPv2,4.2,109.2
FTC-238,CTRPv2,8.3,109.6
FTC-238,CTRPv2,17.0,108.5
FTC-238,CTRPv2,33.0,110.1
FTC-238,CTRPv2,66.0,108.7
