Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.1742
GDSC1000 rep 1,0.0625,77.628
GDSC1000 rep 1,0.25,63.7756
GDSC1000 rep 1,1.0,53.797
GDSC1000 rep 1,4.0,33.0974
GDSC1000 rep 2,0.015625,93.0043
GDSC1000 rep 2,0.03125,80.498
GDSC1000 rep 2,0.0625,80.9868
GDSC1000 rep 2,0.125,71.1107
GDSC1000 rep 2,0.25,66.4355
GDSC1000 rep 2,0.5,55.5237
GDSC1000 rep 2,1.0,45.1045
GDSC1000 rep 2,2.0,36.7386
GDSC1000 rep 2,4.0,33.8257
CTRPv2,0.002,109.8
CTRPv2,0.0041,107.7
CTRPv2,0.0081,109.0
CTRPv2,0.016,103.0
CTRPv2,0.032,103.7
CTRPv2,0.065,102.6
CTRPv2,0.13,100.4
CTRPv2,0.26,91.65
CTRPv2,0.52,87.8
CTRPv2,1.0,86.25
CTRPv2,2.1,80.48
CTRPv2,4.2,61.94
CTRPv2,8.3,49.11
CTRPv2,17.0,50.79
CTRPv2,33.0,48.58
CTRPv2,66.0,30.86
