Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0041,98.44
CAS-1,CTRPv2,0.016,96.14
CAS-1,CTRPv2,0.032,109.9
CAS-1,CTRPv2,0.13,106.1
CAS-1,CTRPv2,0.26,103.8
CAS-1,CTRPv2,0.52,80.95
CAS-1,CTRPv2,2.1,95.6
CAS-1,CTRPv2,4.2,90.65
CAS-1,CTRPv2,8.3,91.06
CAS-1,CTRPv2,33.0,86.08
CAS-1,CTRPv2,130.0,64.81
NMC-G1,CTRPv2,0.0041,107.1
NMC-G1,CTRPv2,0.0081,85.02
NMC-G1,CTRPv2,0.016,109.3
NMC-G1,CTRPv2,0.032,108.4
NMC-G1,CTRPv2,0.065,107.3
NMC-G1,CTRPv2,0.13,108.7
NMC-G1,CTRPv2,0.26,106.7
NMC-G1,CTRPv2,0.52,86.55
NMC-G1,CTRPv2,1.0,100.2
NMC-G1,CTRPv2,2.1,81.42
NMC-G1,CTRPv2,4.2,95.07
NMC-G1,CTRPv2,8.3,98.22
NMC-G1,CTRPv2,17.0,74.9
NMC-G1,CTRPv2,33.0,97.5
NMC-G1,CTRPv2,66.0,95.87
NMC-G1,CTRPv2,130.0,68.17
SNU-489,CTRPv2,0.0041,104.9
SNU-489,CTRPv2,0.0081,110.1
SNU-489,CTRPv2,0.016,104.7
SNU-489,CTRPv2,0.032,102.0
SNU-489,CTRPv2,0.065,100.9
SNU-489,CTRPv2,0.13,109.6
SNU-489,CTRPv2,0.26,80.09
SNU-489,CTRPv2,0.52,101.4
SNU-489,CTRPv2,1.0,99.01
SNU-489,CTRPv2,2.1,109.4
SNU-489,CTRPv2,4.2,104.6
SNU-489,CTRPv2,8.3,98.21
SNU-489,CTRPv2,17.0,95.59
SNU-489,CTRPv2,33.0,99.58
SNU-489,CTRPv2,66.0,44.56
SNU-489,CTRPv2,130.0,63.96
SNU-626,CTRPv2,0.0041,103.4
SNU-626,CTRPv2,0.0081,75.84
SNU-626,CTRPv2,0.016,107.1
SNU-626,CTRPv2,0.032,99.96
SNU-626,CTRPv2,0.065,92.65
SNU-626,CTRPv2,0.13,108.9
SNU-626,CTRPv2,0.26,97.77
SNU-626,CTRPv2,0.52,100.2
SNU-626,CTRPv2,1.0,84.52
SNU-626,CTRPv2,2.1,93.83
SNU-626,CTRPv2,4.2,97.41
SNU-626,CTRPv2,8.3,89.13
SNU-626,CTRPv2,17.0,70.59
SNU-626,CTRPv2,33.0,85.26
SNU-626,CTRPv2,66.0,69.5
SNU-626,CTRPv2,130.0,67.17
SNU-738,CTRPv2,0.0041,99.37
SNU-738,CTRPv2,0.0081,103.8
SNU-738,CTRPv2,0.016,104.5
SNU-738,CTRPv2,0.032,101.4
SNU-738,CTRPv2,0.065,105.3
SNU-738,CTRPv2,0.13,104.0
SNU-738,CTRPv2,0.26,103.6
SNU-738,CTRPv2,0.52,104.8
SNU-738,CTRPv2,1.0,87.42
SNU-738,CTRPv2,2.1,106.7
SNU-738,CTRPv2,4.2,94.83
SNU-738,CTRPv2,8.3,95.84
SNU-738,CTRPv2,17.0,54.16
SNU-738,CTRPv2,66.0,42.4
SNU-738,CTRPv2,130.0,32.53
SNU-201,CTRPv2,0.0041,113.3
SNU-201,CTRPv2,0.0081,112.8
SNU-201,CTRPv2,0.016,121.0
SNU-201,CTRPv2,0.032,122.2
SNU-201,CTRPv2,0.065,118.0
SNU-201,CTRPv2,0.26,115.5
SNU-201,CTRPv2,0.52,119.8
SNU-201,CTRPv2,1.0,117.0
SNU-201,CTRPv2,2.1,117.5
SNU-201,CTRPv2,4.2,108.8
SNU-201,CTRPv2,8.3,104.2
SNU-201,CTRPv2,17.0,118.8
SNU-201,CTRPv2,33.0,113.5
SNU-201,CTRPv2,66.0,123.6
SNU-201,CTRPv2,130.0,120.9
ONS-76,CTRPv2,0.0041,105.3
ONS-76,CTRPv2,0.0081,108.6
ONS-76,CTRPv2,0.016,109.0
ONS-76,CTRPv2,0.032,110.1
ONS-76,CTRPv2,0.065,106.6
ONS-76,CTRPv2,0.13,107.1
ONS-76,CTRPv2,0.26,109.4
ONS-76,CTRPv2,0.52,106.8
ONS-76,CTRPv2,1.0,105.7
ONS-76,CTRPv2,2.1,112.2
ONS-76,CTRPv2,4.2,105.1
ONS-76,CTRPv2,8.3,104.5
ONS-76,CTRPv2,17.0,91.84
ONS-76,CTRPv2,33.0,105.6
ONS-76,CTRPv2,66.0,104.3
ONS-76,CTRPv2,130.0,108.9
Daoy,CTRPv2,0.0041,100.6
Daoy,CTRPv2,0.0081,103.1
Daoy,CTRPv2,0.016,101.0
Daoy,CTRPv2,0.032,103.5
Daoy,CTRPv2,0.065,102.2
Daoy,CTRPv2,0.13,102.9
Daoy,CTRPv2,0.26,101.5
Daoy,CTRPv2,0.52,103.5
Daoy,CTRPv2,1.0,100.6
Daoy,CTRPv2,2.1,102.1
Daoy,CTRPv2,4.2,86.76
Daoy,CTRPv2,8.3,103.0
Daoy,CTRPv2,17.0,57.54
Daoy,CTRPv2,33.0,99.28
Daoy,CTRPv2,66.0,98.91
Daoy,CTRPv2,130.0,97.21
GB-1,CTRPv2,0.0041,102.5
GB-1,CTRPv2,0.0081,99.93
GB-1,CTRPv2,0.016,100.4
GB-1,CTRPv2,0.032,105.4
GB-1,CTRPv2,0.065,105.5
GB-1,CTRPv2,0.13,107.2
GB-1,CTRPv2,0.26,102.4
GB-1,CTRPv2,0.52,104.5
GB-1,CTRPv2,1.0,105.1
GB-1,CTRPv2,2.1,105.5
GB-1,CTRPv2,4.2,98.62
GB-1,CTRPv2,8.3,105.9
GB-1,CTRPv2,17.0,84.09
GB-1,CTRPv2,33.0,103.1
