Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.429,N/A,0.3,91.036,0
KYSE-140,CTRPv2,11.761,N/A,0.371,67.528,0.0851
KYSE-180,CTRPv2,22.610,0.918,0.776,22.343,0.21
TE-10,CTRPv2,19.129,0.857,0.565,40.532,0.17
TE-4,CTRPv2,24.861,0.742,0.658,19.008,0.234
TE-9,CTRPv2,25.442,0.593,0.506,23.444,0.238
TE-8,CTRPv2,22.121,0.677,0.517,33.004,0.202
KYSE-410,CTRPv2,19.789,1.42,0.678,35.009,0.168
TE-1,CTRPv2,5.286,N/A,1,80.171,0.0254
KYSE-70,CTRPv2,17.091,1.18,0.744,42.110,0.15
TE-5,CTRPv2,25.086,0.862,0.702,16.624,0.229
EC-GI-10,CTRPv2,25.831,0.623,0.38,28.242,0.229
KYSE-450,CTRPv2,10.170,N/A,0.653,66.956,0.0734
KYSE-520,CTRPv2,13.081,N/A,0.496,61.058,0.0872
OE19,CTRPv2,14.847,1.96,0.811,48.262,0.126
OE33,CTRPv2,9.085,N/A,0.891,67.304,0.0647
TE-11,CTRPv2,27.102,0.631,0.576,15.272,0.257
TE-15,CTRPv2,26.476,0.377,0.295,31.063,0.244
KYSE-30,CTRPv2,8.687,N/A,0.84,69.362,0.0574
KYSE-510,CTRPv2,15.618,2.06,0.642,49.527,0.132
KYSE-150,CTRPv2,13.187,N/A,0.797,54.402,0.0977
TE-14,CTRPv2,25.144,0.597,0.489,25.076,0.233
