Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.02,112.351
MZ1-PC,GDSC1000,0.04,105.614
MZ1-PC,GDSC1000,0.08,78.8887
MZ1-PC,GDSC1000,0.16,92.1618
MZ1-PC,GDSC1000,0.32,78.537
MZ1-PC,GDSC1000,0.64,96.8553
MZ1-PC,GDSC1000,1.28,99.6081
MZ1-PC,GDSC1000,2.56,76.1512
MZ1-PC,GDSC1000,5.12,55.1134
PSN1,GDSC1000,0.02,87.3203
PSN1,GDSC1000,0.04,81.2667
PSN1,GDSC1000,0.08,54.279
PSN1,GDSC1000,0.16,87.5392
PSN1,GDSC1000,0.32,102.773
PSN1,GDSC1000,0.64,98.9974
PSN1,GDSC1000,1.28,107.5
PSN1,GDSC1000,2.56,96.7869
PSN1,GDSC1000,5.12,48.1256
