Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,23.855,441,441,0.000,0
OVCAR-4,GDSC1000,52.188,0.186,0.186,0.000,0.469
MCAS,GDSC1000,4.801,N/A,206,90.397,0
Caov-4,GDSC1000,2.340,N/A,2.35,83.561,0.00489
OVTOKO,GDSC1000,37.270,0.635,0.615,2.967,0.337
OAW-42,GDSC1000,17.906,2.05,2.05,0.000,0.147
ES-2,GDSC1000,5.218,4.58,3.49,33.190,0.0361
FU-OV-1,GDSC1000,36.779,0.325,0.251,32.399,0.334
Caov-3,GDSC1000,3.446,665,665,0.000,0
KGN,GDSC1000,39.963,0.437,0.407,12.500,0.378
EFO-27,GDSC1000,36.209,0.428,0.338,26.124,0.329
OAW-28,GDSC1000,15.282,N/A,0.566,61.666,0.102
OVISE,GDSC1000,14.658,4.61,4.61,0.000,0.0903
OVCAR-5,GDSC1000,21.309,2.91,0.831,38.099,0.154
OVCAR-8,GDSC1000,46.239,0.549,0.549,0.000,0.403
OVMIU,GDSC1000,18.700,2.71,1.66,21.764,0.135
PA-1,GDSC1000,39.823,0.582,0.582,0.000,0.351
SK-OV-3,GDSC1000,30.685,0.747,0.652,17.482,0.28
EFO-21,GDSC1000,26.605,1.53,0.429,40.864,0.207
TOV-112D,GDSC1000,43.151,0.462,0.459,0.824,0.404
KURAMOCHI,GDSC1000,36.016,0.554,0.449,18.040,0.323
RMG-I,GDSC1000,8.949,3.21,2.57,29.458,0.0712
TOV-21G,GDSC1000,16.399,2.04,1.97,5.932,0.145
SW626,GDSC1000,22.007,1.74,0.555,45.168,0.175
OVCAR-3,GDSC1000,18.978,5.19,1.92,26.871,0.121
OVKATE,GDSC1000,6.741,2.41e+03,2.41e+03,0.000,0
A2780,GDSC1000,18.444,1.77,1.14,32.627,0.151
TYK-nu,GDSC1000,4.642,8.32,8.32,0.000,0
