Dataset,Dose,Response
CCLE,0.0025,99.33
CCLE,0.008,99.41
CCLE,0.025,97.7
CCLE,0.08,97.0
CCLE,0.25,102.15
CCLE,0.8,99.984
CCLE,2.53,94.9
CCLE,8.0,96.6
GDSC1000 rep 1,0.0390625,101.333
GDSC1000 rep 1,0.078125,105.702
GDSC1000 rep 1,0.15625,79.2847
GDSC1000 rep 1,0.3125,110.131
GDSC1000 rep 1,0.625,111.161
GDSC1000 rep 1,1.25,88.0543
GDSC1000 rep 1,2.5,107.388
GDSC1000 rep 1,5.0,102.264
GDSC1000 rep 1,10.0,101.828
GDSC1000 rep 2,0.0390625,108.408
GDSC1000 rep 2,0.15625,83.0119
GDSC1000 rep 2,0.625,98.624
GDSC1000 rep 2,2.5,147.465
GDSC1000 rep 2,10.0,84.6335
