Dataset,Dose,Response
CTRPv2 rep 1,0.0049,97.18
CTRPv2 rep 1,0.0097,98.07
CTRPv2 rep 1,0.019,95.16
CTRPv2 rep 1,0.039,95.14
CTRPv2 rep 1,0.078,94.61
CTRPv2 rep 1,0.16,95.91
CTRPv2 rep 1,0.31,96.5
CTRPv2 rep 1,0.62,97.04
CTRPv2 rep 1,1.2,92.04
CTRPv2 rep 1,2.5,93.33
CTRPv2 rep 1,5.0,93.92
CTRPv2 rep 1,10.0,94.19
CTRPv2 rep 1,20.0,84.51
CTRPv2 rep 1,40.0,67.09
CTRPv2 rep 1,80.0,13.53
CTRPv2 rep 1,160.0,8.528
CTRPv2 rep 2,0.0049,95.94
CTRPv2 rep 2,0.0097,96.48
CTRPv2 rep 2,0.019,93.67
CTRPv2 rep 2,0.039,87.81
CTRPv2 rep 2,0.078,93.2
CTRPv2 rep 2,0.16,93.42
CTRPv2 rep 2,0.31,93.95
CTRPv2 rep 2,0.62,101.7
CTRPv2 rep 2,1.2,88.99
CTRPv2 rep 2,2.5,93.75
CTRPv2 rep 2,5.0,90.13
CTRPv2 rep 2,10.0,83.87
CTRPv2 rep 2,20.0,83.83
CTRPv2 rep 2,40.0,62.5
CTRPv2 rep 2,80.0,7.642
CTRPv2 rep 2,160.0,6.503
