Dataset,Dose,Response
GDSC1000 rep 1,0.25,93.6123
GDSC1000 rep 1,0.5,94.856
GDSC1000 rep 1,1.0,94.8848
GDSC1000 rep 1,2.0,75.0537
GDSC1000 rep 1,4.0,72.9576
GDSC1000 rep 1,8.0,65.5051
GDSC1000 rep 1,16.0,72.8571
GDSC1000 rep 1,32.0,59.284
GDSC1000 rep 1,64.0,49.4055
GDSC1000 rep 2,0.195312,80.0039
GDSC1000 rep 2,0.78125,67.7769
GDSC1000 rep 2,3.125,52.9082
GDSC1000 rep 2,12.5,42.4245
GDSC1000 rep 2,50.0,28.535
CTRPv2,0.002,99.75
CTRPv2,0.0041,99.94
CTRPv2,0.0081,102.3
CTRPv2,0.016,98.37
CTRPv2,0.032,94.74
CTRPv2,0.065,96.6
CTRPv2,0.13,89.53
CTRPv2,0.26,91.4
CTRPv2,0.52,79.77
CTRPv2,1.0,87.04
CTRPv2,2.1,80.24
CTRPv2,4.2,79.23
CTRPv2,8.3,57.99
CTRPv2,17.0,53.26
CTRPv2,33.0,53.65
CTRPv2,66.0,39.55
