Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,2.007,N/A,0.326,93.498,0
HeLa,GDSC1000,1.311,N/A,3.08,97.378,0
HT-3,GDSC1000,0.758,N/A,0.848,96.592,0
Ca-Ski,GDSC1000,7.330,N/A,0.279,77.297,0.0417
SiHa,GDSC1000,0.069,27.6,21.7,31.115,0
ME-180,GDSC1000,9.192,N/A,0.171,74.933,0.0572
BOKU,GDSC1000,4.231,N/A,0.241,87.410,0.00807
OMC-1,GDSC1000,3.938,N/A,0.253,88.117,0.00563
C-33-A,GDSC1000,9.198,N/A,0.227,73.066,0.0598
SW756,GDSC1000,0.234,17.4,17.4,0.676,0
TC-YIK,GDSC1000,3.462,N/A,8.81,65.399,0.00578
SKG-IIIa,GDSC1000,3.143,N/A,0.194,91.158,0
MS751,GDSC1000,0.050,N/A,19.5,67.115,0
HeLa,CTRPv2,0.047,N/A,140,59.540,0
