Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0195312,136.13
NMC-G1,GDSC1000,0.078125,113.57
NMC-G1,GDSC1000,0.3125,94.9805
NMC-G1,GDSC1000,1.25,47.1295
NMC-G1,GDSC1000,5.0,45.2754
SNB75,GDSC1000,0.0195312,74.8169
SNB75,GDSC1000,0.078125,54.5392
SNB75,GDSC1000,0.3125,50.8592
SNB75,GDSC1000,1.25,78.9988
SNB75,GDSC1000,5.0,59.9147
LN-229,GDSC1000,0.0195312,96.8969
LN-229,GDSC1000,0.0390625,89.8944
LN-229,GDSC1000,0.078125,59.0194
LN-229,GDSC1000,0.15625,82.7836
LN-229,GDSC1000,0.3125,84.7595
LN-229,GDSC1000,0.625,67.2918
LN-229,GDSC1000,1.25,83.8875
LN-229,GDSC1000,2.5,43.3915
LN-229,GDSC1000,5.0,50.1
MOG-G-UVW,GDSC1000,0.0195312,117.202
MOG-G-UVW,GDSC1000,0.0390625,124.193
MOG-G-UVW,GDSC1000,0.078125,131.728
MOG-G-UVW,GDSC1000,0.15625,98.4743
MOG-G-UVW,GDSC1000,0.3125,107.526
MOG-G-UVW,GDSC1000,0.625,104.779
MOG-G-UVW,GDSC1000,1.25,69.2343
MOG-G-UVW,GDSC1000,2.5,53.9391
MOG-G-UVW,GDSC1000,5.0,34.8392
U-87-MG,GDSC1000,0.0195312,97.294
U-87-MG,GDSC1000,0.078125,94.8613
U-87-MG,GDSC1000,0.3125,88.7725
U-87-MG,GDSC1000,1.25,76.0124
U-87-MG,GDSC1000,5.0,58.0964
U-87-MG,GDSC1000,0.0195312,105.536
U-87-MG,GDSC1000,0.0390625,77.9438
U-87-MG,GDSC1000,0.078125,95.6883
U-87-MG,GDSC1000,0.15625,84.2233
U-87-MG,GDSC1000,0.3125,85.2612
U-87-MG,GDSC1000,0.625,86.0395
U-87-MG,GDSC1000,1.25,67.4399
U-87-MG,GDSC1000,2.5,69.7572
U-87-MG,GDSC1000,5.0,62.1117
SF126,GDSC1000,0.0195312,98.8682
SF126,GDSC1000,0.078125,86.2257
SF126,GDSC1000,0.3125,75.9163
SF126,GDSC1000,1.25,82.9358
SF126,GDSC1000,5.0,51.598
SF126,GDSC1000,0.0195312,107.555
SF126,GDSC1000,0.0390625,98.3612
SF126,GDSC1000,0.078125,97.0015
SF126,GDSC1000,0.15625,81.0119
SF126,GDSC1000,0.3125,96.7683
SF126,GDSC1000,0.625,89.1766
SF126,GDSC1000,1.25,84.4377
SF126,GDSC1000,2.5,59.4043
SF126,GDSC1000,5.0,52.1602
A172,GDSC1000,0.0195312,108.792
A172,GDSC1000,0.078125,97.8342
A172,GDSC1000,0.3125,87.7144
A172,GDSC1000,1.25,78.8672
A172,GDSC1000,5.0,44.3279
U251,GDSC1000,0.0195312,74.7885
U251,GDSC1000,0.078125,91.2953
U251,GDSC1000,0.3125,92.4143
U251,GDSC1000,1.25,63.605
U251,GDSC1000,5.0,33.3601
D-247MG,GDSC1000,0.0195312,113.87
D-247MG,GDSC1000,0.078125,93.2796
D-247MG,GDSC1000,0.3125,89.3593
D-247MG,GDSC1000,1.25,96.9546
D-247MG,GDSC1000,5.0,14.4758
D-247MG,GDSC1000,0.0195312,85.1905
D-247MG,GDSC1000,0.0390625,89.4378
D-247MG,GDSC1000,0.078125,102.116
D-247MG,GDSC1000,0.15625,71.2801
D-247MG,GDSC1000,0.3125,82.3807
D-247MG,GDSC1000,0.625,72.6574
D-247MG,GDSC1000,1.25,77.3951
D-247MG,GDSC1000,2.5,59.8352
D-247MG,GDSC1000,5.0,27.3275
SK-MG-1,GDSC1000,0.0195312,86.2632
SK-MG-1,GDSC1000,0.078125,92.3809
SK-MG-1,GDSC1000,0.3125,79.5758
SK-MG-1,GDSC1000,1.25,87.4796
SK-MG-1,GDSC1000,5.0,65.1773
GMS-10,GDSC1000,0.0195312,119.43
GMS-10,GDSC1000,0.078125,94.3634
GMS-10,GDSC1000,0.3125,84.8438
GMS-10,GDSC1000,1.25,69.6003
GMS-10,GDSC1000,5.0,40.6139
YKG-1,GDSC1000,0.0195312,107.914
YKG-1,GDSC1000,0.078125,103.516
YKG-1,GDSC1000,0.3125,109.434
YKG-1,GDSC1000,1.25,83.9505
YKG-1,GDSC1000,5.0,46.1219
GB-1,GDSC1000,0.0195312,107.385
GB-1,GDSC1000,0.078125,104.84
GB-1,GDSC1000,0.3125,114.325
GB-1,GDSC1000,1.25,101.203
GB-1,GDSC1000,5.0,48.2883
KNS-81-FD,GDSC1000,0.0195312,87.0849
KNS-81-FD,GDSC1000,0.0390625,79.5735
KNS-81-FD,GDSC1000,0.078125,64.2194
KNS-81-FD,GDSC1000,0.15625,61.9559
KNS-81-FD,GDSC1000,0.3125,85.7816
KNS-81-FD,GDSC1000,0.625,72.6199
KNS-81-FD,GDSC1000,1.25,58.7697
KNS-81-FD,GDSC1000,2.5,46.1181
KNS-81-FD,GDSC1000,5.0,39.865
D-283MED,GDSC1000,0.0195312,116.02
D-283MED,GDSC1000,0.0390625,102.749
D-283MED,GDSC1000,0.078125,102.738
D-283MED,GDSC1000,0.15625,98.0022
D-283MED,GDSC1000,0.3125,99.8521
D-283MED,GDSC1000,0.625,93.6524
D-283MED,GDSC1000,1.25,93.762
D-283MED,GDSC1000,2.5,91.419
D-283MED,GDSC1000,5.0,88.3708
KG-1-C,GDSC1000,0.0195312,130.107
KG-1-C,GDSC1000,0.0390625,90.6857
KG-1-C,GDSC1000,0.078125,88.8009
KG-1-C,GDSC1000,0.15625,85.2027
KG-1-C,GDSC1000,0.3125,81.6165
KG-1-C,GDSC1000,0.625,69.7749
KG-1-C,GDSC1000,1.25,67.1133
KG-1-C,GDSC1000,2.5,68.4774
KG-1-C,GDSC1000,5.0,68.9168
D-336MG,GDSC1000,0.0195312,84.7161
D-336MG,GDSC1000,0.078125,72.686
D-336MG,GDSC1000,0.3125,81.6935
D-336MG,GDSC1000,1.25,72.7491
D-336MG,GDSC1000,5.0,53.3413
YH-13,GDSC1000,0.0195312,111.799
YH-13,GDSC1000,0.0390625,103.201
YH-13,GDSC1000,0.078125,105.323
YH-13,GDSC1000,0.15625,108.555
YH-13,GDSC1000,0.3125,101.156
YH-13,GDSC1000,0.625,84.0253
YH-13,GDSC1000,1.25,73.748
YH-13,GDSC1000,2.5,45.219
YH-13,GDSC1000,5.0,34.4602
YH-13,GDSC1000,0.0195312,103.389
YH-13,GDSC1000,0.078125,97.6455
YH-13,GDSC1000,0.3125,86.6525
YH-13,GDSC1000,1.25,80.0704
YH-13,GDSC1000,5.0,38.2656
SF295,GDSC1000,0.0195312,103.201
SF295,GDSC1000,0.0390625,110.929
SF295,GDSC1000,0.078125,117.139
SF295,GDSC1000,0.15625,104.516
SF295,GDSC1000,0.3125,93.7443
SF295,GDSC1000,0.625,99.2429
SF295,GDSC1000,1.25,104.506
SF295,GDSC1000,2.5,80.7197
SF295,GDSC1000,5.0,70.9796
SF295,GDSC1000,0.0195312,83.9845
SF295,GDSC1000,0.078125,85.8457
SF295,GDSC1000,0.3125,86.1417
SF295,GDSC1000,1.25,69.0857
SF295,GDSC1000,5.0,53.5166
U-118-MG,GDSC1000,0.0195312,94.0259
U-118-MG,GDSC1000,0.0390625,106.242
U-118-MG,GDSC1000,0.078125,108.455
U-118-MG,GDSC1000,0.15625,97.8804
U-118-MG,GDSC1000,0.3125,104.199
U-118-MG,GDSC1000,0.625,73.2685
U-118-MG,GDSC1000,1.25,75.6101
U-118-MG,GDSC1000,2.5,47.6337
U-118-MG,GDSC1000,5.0,61.1965
U-118-MG,GDSC1000,0.0195312,102.754
U-118-MG,GDSC1000,0.078125,104.284
U-118-MG,GDSC1000,0.3125,102.888
U-118-MG,GDSC1000,1.25,87.5548
U-118-MG,GDSC1000,5.0,68.8241
Becker,GDSC1000,0.0195312,86.3169
Becker,GDSC1000,0.078125,89.664
Becker,GDSC1000,0.3125,80.2866
Becker,GDSC1000,1.25,60.7276
Becker,GDSC1000,5.0,42.8268
Becker,GDSC1000,0.0195312,74.2586
