Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,1.114,N/A,0.983,97.772,0
WM902B,GDSC1000,4.152,N/A,1e+06,80.626,0
CP50-MEL-B,GDSC1000,2.117,N/A,0.149,93.902,0
A431,GDSC1000,0.174,N/A,0.286,99.246,0
G-MEL,GDSC1000,12.969,N/A,1e-06,74.062,0
MMAC-SF,GDSC1000,0.531,N/A,0.000157,99.469,0
CHL-1,GDSC1000,0.399,N/A,0.00659,99.558,0
WM35,GDSC1000,0.164,N/A,4.74e-05,99.836,0
COLO-800,GDSC1000,5.167,N/A,1e+06,89.666,0
MCC26,GDSC1000,2.098,N/A,0.286,90.902,0
K4,GDSC1000,0.586,N/A,0.00762,99.334,0
WM-115,GDSC1000,5.906,N/A,0.0478,88.188,0
WM793B,GDSC1000,0.234,N/A,0.00156,99.761,0
GAK,GDSC1000,2.409,N/A,1e+06,95.182,0
IST-MEL1,GDSC1000,0.940,N/A,0.0958,98.053,0
MKL-1-subclone-2,GDSC1000,0.858,N/A,0.673,98.285,0
DJM-1,GDSC1000,2.583,N/A,0.025,94.835,0
RPMI-7951,GDSC1000,0.000,N/A,0.004,100.000,0
COLO-783,GDSC1000,0.000,N/A,0.004,100.000,0
UISO-MCC-1,GDSC1000,4.952,N/A,0.00402,93.085,0
COLO-679,GDSC1000,5.598,N/A,117,88.804,0
COLO-829,GDSC1000,6.935,N/A,1e+06,86.129,0
COLO-792,GDSC1000,3.401,N/A,0.00875,96.031,0
VMRC-MELG,GDSC1000,1.559,N/A,0.0437,96.883,0
SK-MEL-2,GDSC1000,4.785,N/A,0.224,90.430,0
C32,GDSC1000,1.797,N/A,0.0323,96.406,0
MZ2-MEL,GDSC1000,0.448,N/A,4.32e-05,99.552,0
SK-MEL-30,GDSC1000,2.158,N/A,142,95.685,0
A253,GDSC1000,9.204,N/A,1e+06,81.592,0
Hs 940.T,GDSC1000,10.037,N/A,1e+06,79.926,0
WM1552C,GDSC1000,0.000,N/A,0.004,100.000,0
HT-144,GDSC1000,4.142,N/A,1.12e+03,91.716,0
WM278,GDSC1000,0.727,N/A,0.00436,99.243,0
HMV-II,GDSC1000,0.548,N/A,1e-06,99.452,0
Mewo,GDSC1000,2.391,N/A,3.5e+03,95.218,0
MCC13,GDSC1000,1.661,N/A,1.19,96.678,0
RVH-421,GDSC1000,6.485,2.81e+04,2.81e+04,0.000,0
MKL-2,GDSC1000,1.754,N/A,0.0183,97.584,0
K19,GDSC1000,0.000,N/A,0.004,100.000,0
IGR-1,GDSC1000,0.310,N/A,0.00156,99.683,0
WM239A,GDSC1000,2.485,N/A,0.0824,95.029,0
Hs 939.T,GDSC1000,1.643,N/A,0.397,96.715,0
A2058,GDSC1000,0.000,N/A,0.004,100.000,0
SK-MEL-24,GDSC1000,1.450,N/A,6.56,97.101,0
MZ7-mel,GDSC1000,0.249,N/A,0.00157,99.745,0
SK-MEL-3,GDSC1000,2.958,N/A,0.416,81.940,0.00858
LB373-MEL-D,GDSC1000,0.000,N/A,0.004,100.000,0
SH-4,GDSC1000,1.599,N/A,4.44,96.801,0
IPC-298,GDSC1000,0.489,N/A,0.0595,99.047,0
CP66-MEL,GDSC1000,1.579,N/A,1.73e+04,96.843,0
K8,GDSC1000,0.000,N/A,0.004,100.000,0
LB2518-MEL,GDSC1000,1.225,N/A,0.0202,98.269,0
A388,GDSC1000,1.510,N/A,0.0595,97.057,0
SK-MEL-1,GDSC1000,0.000,N/A,0.004,100.000,0
WM1158,GDSC1000,0.714,N/A,0.0655,98.573,0
A101D,GDSC1000,0.000,N/A,0.004,100.000,0
G-361,GDSC1000,29.640,N/A,1e+06,40.719,0
