Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.098
GDSC1000 rep 1,0.03125,106.793
GDSC1000 rep 1,0.0625,97.0677
GDSC1000 rep 1,0.125,96.7151
GDSC1000 rep 1,0.25,101.716
GDSC1000 rep 1,0.5,104.248
GDSC1000 rep 1,1.0,104.821
GDSC1000 rep 1,2.0,89.8322
GDSC1000 rep 1,4.0,102.699
GDSC1000 rep 2,0.015625,127.581
GDSC1000 rep 2,0.0625,92.2998
GDSC1000 rep 2,0.25,71.7021
GDSC1000 rep 2,1.0,38.5747
GDSC1000 rep 2,4.0,25.9829
CTRPv2,0.0081,100.6
CTRPv2,0.016,101.4
CTRPv2,0.032,86.16
CTRPv2,0.065,85.68
CTRPv2,0.13,48.12
CTRPv2,0.26,67.42
CTRPv2,0.52,42.85
CTRPv2,1.0,25.23
CTRPv2,2.1,13.04
CTRPv2,4.2,15.26
CTRPv2,8.3,13.2
CTRPv2,17.0,11.79
CTRPv2,33.0,5.307
CTRPv2,66.0,8.207
CTRPv2,130.0,6.671
CTRPv2,270.0,3.715
