Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.852
GDSC1000 rep 1,0.04,97.1169
GDSC1000 rep 1,0.08,98.0931
GDSC1000 rep 1,0.16,97.2977
GDSC1000 rep 1,0.32,94.8814
GDSC1000 rep 1,0.64,96.0386
GDSC1000 rep 1,1.28,85.9809
GDSC1000 rep 1,2.56,88.0672
GDSC1000 rep 1,5.12,82.7102
GDSC1000 rep 2,0.0195312,91.2887
GDSC1000 rep 2,0.0390625,102.224
GDSC1000 rep 2,0.078125,102.399
GDSC1000 rep 2,0.15625,107.042
GDSC1000 rep 2,0.3125,99.2937
GDSC1000 rep 2,0.625,126.433
GDSC1000 rep 2,1.25,103.673
GDSC1000 rep 2,2.5,106.444
GDSC1000 rep 2,5.0,124.814
CTRPv2,0.002,96.03
CTRPv2,0.0041,86.64
CTRPv2,0.0081,98.8
CTRPv2,0.016,99.2
CTRPv2,0.032,90.62
CTRPv2,0.065,92.3
CTRPv2,0.13,92.36
CTRPv2,0.26,98.0
CTRPv2,0.52,91.17
CTRPv2,1.0,96.07
CTRPv2,4.2,90.41
CTRPv2,8.3,92.5
CTRPv2,17.0,94.37
CTRPv2,33.0,94.83
CTRPv2,66.0,78.16
