Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.04,94.1008
SW872,GDSC1000,0.08,98.9125
SW872,GDSC1000,0.16,96.4077
SW872,GDSC1000,0.32,85.7606
SW872,GDSC1000,0.64,81.6189
SW872,GDSC1000,1.28,69.5155
SW872,GDSC1000,2.56,52.2926
SW872,GDSC1000,5.12,40.9302
SW872,GDSC1000,10.24,7.82
RH-1,GDSC1000,0.04,105.353
RH-1,GDSC1000,0.08,102.767
RH-1,GDSC1000,0.16,106.269
RH-1,GDSC1000,0.32,97.388
RH-1,GDSC1000,0.64,81.9224
RH-1,GDSC1000,1.28,37.3667
RH-1,GDSC1000,2.56,6.38388
RH-1,GDSC1000,5.12,16.1065
RH-1,GDSC1000,10.24,1.70348
SK-LMS-1,GDSC1000,0.04,104.507
SK-LMS-1,GDSC1000,0.08,100.081
SK-LMS-1,GDSC1000,0.16,94.8482
SK-LMS-1,GDSC1000,0.32,76.7533
SK-LMS-1,GDSC1000,0.64,57.6953
SK-LMS-1,GDSC1000,1.28,50.2259
SK-LMS-1,GDSC1000,2.56,5.43742
SK-LMS-1,GDSC1000,5.12,0.835854
SK-LMS-1,GDSC1000,10.24,0.536194
SJRH30,GDSC1000,0.04,100.329
SJRH30,GDSC1000,0.08,100.253
SJRH30,GDSC1000,0.16,93.9944
SJRH30,GDSC1000,0.32,85.9822
SJRH30,GDSC1000,0.64,70.2343
SJRH30,GDSC1000,1.28,49.8958
SJRH30,GDSC1000,2.56,14.0568
SJRH30,GDSC1000,5.12,0.898491
SJRH30,GDSC1000,10.24,0.796326
G-402,GDSC1000,0.04,116.822
G-402,GDSC1000,0.08,101.715
G-402,GDSC1000,0.16,97.6922
G-402,GDSC1000,0.32,88.7288
G-402,GDSC1000,0.64,85.0208
G-402,GDSC1000,1.28,68.004
G-402,GDSC1000,2.56,45.7176
G-402,GDSC1000,5.12,40.368
G-402,GDSC1000,10.24,33.7274
RD,GDSC1000,0.04,97.3981
RD,GDSC1000,0.08,93.3738
RD,GDSC1000,0.16,89.2523
RD,GDSC1000,0.32,81.9611
RD,GDSC1000,0.64,63.9931
RD,GDSC1000,1.28,34.8631
RD,GDSC1000,2.56,13.7464
RD,GDSC1000,5.12,11.3204
RD,GDSC1000,10.24,0.50295
SW982,GDSC1000,0.04,99.2415
SW982,GDSC1000,0.08,85.2897
SW982,GDSC1000,0.16,89.3981
SW982,GDSC1000,0.32,59.7935
SW982,GDSC1000,0.64,101.823
SW982,GDSC1000,1.28,103.367
SW982,GDSC1000,2.56,98.1553
SW982,GDSC1000,5.12,104.606
SW982,GDSC1000,10.24,100.322
SW684,GDSC1000,0.04,103.381
SW684,GDSC1000,0.08,97.5396
SW684,GDSC1000,0.16,105.498
SW684,GDSC1000,0.32,107.047
SW684,GDSC1000,0.64,111.036
SW684,GDSC1000,1.28,104.477
SW684,GDSC1000,2.56,103.652
SW684,GDSC1000,5.12,101.466
SW684,GDSC1000,10.24,86.4212
RH-41,GDSC1000,0.04,96.6164
RH-41,GDSC1000,0.08,105.62
RH-41,GDSC1000,0.16,88.6976
RH-41,GDSC1000,0.32,97.9139
RH-41,GDSC1000,0.64,109.989
RH-41,GDSC1000,1.28,104.049
RH-41,GDSC1000,2.56,103.291
RH-41,GDSC1000,5.12,91.5485
RH-41,GDSC1000,10.24,27.0185
S-117,GDSC1000,0.04,101.92
S-117,GDSC1000,0.08,92.8565
S-117,GDSC1000,0.16,95.1469
S-117,GDSC1000,0.32,104.113
S-117,GDSC1000,0.64,83.8624
S-117,GDSC1000,1.28,62.1953
S-117,GDSC1000,2.56,36.2145
S-117,GDSC1000,5.12,12.2585
S-117,GDSC1000,10.24,17.2893
RKN,GDSC1000,0.04,100.195
RKN,GDSC1000,0.08,97.7459
RKN,GDSC1000,0.16,97.0467
RKN,GDSC1000,0.32,90.6032
RKN,GDSC1000,0.64,89.8047
RKN,GDSC1000,1.28,50.2862
RKN,GDSC1000,2.56,27.4068
RKN,GDSC1000,5.12,14.4188
RKN,GDSC1000,10.24,15.1018
GCT,GDSC1000,0.04,102.581
GCT,GDSC1000,0.08,105.604
GCT,GDSC1000,0.16,106.105
GCT,GDSC1000,0.32,84.0507
GCT,GDSC1000,0.64,70.7277
GCT,GDSC1000,1.28,54.7788
GCT,GDSC1000,2.56,46.2515
GCT,GDSC1000,5.12,45.9394
GCT,GDSC1000,10.24,52.0575
SK-UT-1,GDSC1000,0.04,97.2821
SK-UT-1,GDSC1000,0.08,95.4348
SK-UT-1,GDSC1000,0.16,96.3462
SK-UT-1,GDSC1000,0.32,97.6546
SK-UT-1,GDSC1000,0.64,77.3961
SK-UT-1,GDSC1000,1.28,28.6782
SK-UT-1,GDSC1000,2.56,5.75863
SK-UT-1,GDSC1000,5.12,3.94641
SK-UT-1,GDSC1000,10.24,1.81074
G-401,GDSC1000,0.04,115.084
G-401,GDSC1000,0.08,102.094
G-401,GDSC1000,0.16,92.8659
G-401,GDSC1000,0.32,87.2066
G-401,GDSC1000,0.64,81.4237
G-401,GDSC1000,1.28,62.8765
G-401,GDSC1000,2.56,33.4618
G-401,GDSC1000,5.12,35.8459
G-401,GDSC1000,10.24,29.6778
RH-18,GDSC1000,0.04,130.593
RH-18,GDSC1000,0.08,102.216
RH-18,GDSC1000,0.16,67.4433
RH-18,GDSC1000,0.32,99.0607
RH-18,GDSC1000,0.64,94.1394
RH-18,GDSC1000,1.28,116.676
RH-18,GDSC1000,2.56,91.4325
RH-18,GDSC1000,5.12,68.2184
RH-18,GDSC1000,10.24,8.183
STS-0421,GDSC1000,0.04,107.237
STS-0421,GDSC1000,0.08,98.0042
STS-0421,GDSC1000,0.16,90.7097
STS-0421,GDSC1000,0.32,74.7443
STS-0421,GDSC1000,0.64,74.3934
STS-0421,GDSC1000,1.28,69.4242
STS-0421,GDSC1000,2.56,62.3356
STS-0421,GDSC1000,5.12,54.8765
STS-0421,GDSC1000,10.24,5.86823
SKN,GDSC1000,0.04,97.7991
SKN,GDSC1000,0.08,94.2163
SKN,GDSC1000,0.16,88.0361
SKN,GDSC1000,0.32,69.7527
SKN,GDSC1000,0.64,60.5806
SKN,GDSC1000,1.28,39.8494
SKN,GDSC1000,2.56,31.183
SKN,GDSC1000,5.12,32.6821
SKN,GDSC1000,10.24,28.8263
HT-1080,GDSC1000,0.04,95.1083
HT-1080,GDSC1000,0.08,93.8893
HT-1080,GDSC1000,0.16,107.068
HT-1080,GDSC1000,0.32,88.0503
HT-1080,GDSC1000,0.64,82.9992
HT-1080,GDSC1000,1.28,66.3921
HT-1080,GDSC1000,2.56,70.8737
HT-1080,GDSC1000,5.12,70.8439
HT-1080,GDSC1000,10.24,42.9461
A204,GDSC1000,0.04,109.429
A204,GDSC1000,0.08,97.0739
A204,GDSC1000,0.16,98.8395
A204,GDSC1000,0.32,83.5142
A204,GDSC1000,0.64,67.1047
A204,GDSC1000,1.28,44.3802
A204,GDSC1000,2.56,14.4418
A204,GDSC1000,5.12,15.9713
A204,GDSC1000,10.24,1.04585
TE 441.T,GDSC1000,0.04,105.315
TE 441.T,GDSC1000,0.08,96.823
TE 441.T,GDSC1000,0.16,100.723
TE 441.T,GDSC1000,0.32,93.6368
TE 441.T,GDSC1000,0.64,86.9852
TE 441.T,GDSC1000,1.28,71.0676
TE 441.T,GDSC1000,2.56,48.5847
TE 441.T,GDSC1000,5.12,19.2196
TE 441.T,GDSC1000,10.24,1.44706
CAL-78,GDSC1000,0.04,97.577
CAL-78,GDSC1000,0.08,97.3686
CAL-78,GDSC1000,0.16,101.086
CAL-78,GDSC1000,0.32,100.96
CAL-78,GDSC1000,0.64,101.37
CAL-78,GDSC1000,1.28,105.368
CAL-78,GDSC1000,2.56,107.728
CAL-78,GDSC1000,5.12,106.981
CAL-78,GDSC1000,10.24,107.901
MFH-ino,GDSC1000,0.04,95.3269
MFH-ino,GDSC1000,0.08,102.523
MFH-ino,GDSC1000,0.16,98.3665
MFH-ino,GDSC1000,0.32,96.2817
MFH-ino,GDSC1000,0.64,98.9319
MFH-ino,GDSC1000,1.28,82.2939
MFH-ino,GDSC1000,2.56,76.3375
MFH-ino,GDSC1000,5.12,53.5566
MFH-ino,GDSC1000,10.24,20.8746
KYM-1,GDSC1000,0.04,102.909
KYM-1,GDSC1000,0.08,103.525
KYM-1,GDSC1000,0.16,99.5299
KYM-1,GDSC1000,0.32,102.529
KYM-1,GDSC1000,0.64,105.142
KYM-1,GDSC1000,1.28,105.461
KYM-1,GDSC1000,2.56,105.631
