Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,20.876,7.3,7.04,3.296,0.19
SNU-410,CTRPv2,20.076,13,13,0.000,0.152
PA-TU-8902,CTRPv2,3.387,N/A,6.95,66.029,0.0203
HuP-T4,CTRPv2,20.378,4,2.98,9.963,0.155
L3.3,CTRPv2,6.968,32.2,32.2,0.000,0
PK-59,CTRPv2,4.913,9.37,9.37,0.000,0
HPAC,CTRPv2,4.493,3.29,3.29,0.000,0.0331
Panc 05.04,CTRPv2,14.191,N/A,0.12,69.529,0.0796
TCC-PAN2,CTRPv2,5.713,689,689,0.000,0
YAPC,CTRPv2,1.346,N/A,0.544,97.083,0
PA-TU-8988S,CTRPv2,21.290,3.57,2.91,15.121,0.189
PK-1,CTRPv2,10.291,9.86,5.12,46.370,0.0856
PK-45H,CTRPv2,24.929,7.1,7.1,0.000,0.181
DAN-G,CTRPv2,12.054,13.3,5.91,48.021,0.101
PSN1,CTRPv2,23.634,7.3,7.3,0.000,0.191
Panc 03.27,CTRPv2,22.837,4.91,4.63,10.597,0.217
Panc 02.03,CTRPv2,8.865,N/A,5.4,52.451,0.0708
AsPC-1,CTRPv2,10.852,16.3,4.74,45.940,0.0838
PA-TU-8988T,CTRPv2,21.899,5.72,5.46,8.584,0.208
MIA-PaCa-2,CTRPv2,25.281,4.76,4.75,0.009,0.244
CAPAN-1,CTRPv2,13.037,16.6,4.44,49.745,0.109
PANC-1,CTRPv2,23.215,4.85,4.61,9.249,0.221
Panc 04.03,CTRPv2,14.046,18.4,18.4,0.000,0.112
HuP-T3,CTRPv2,10.692,45.5,45.5,0.000,0
AsPC-1,CTRPv2,15.390,14.6,14.6,-0.000,0.107
SNU-869,CTRPv2,16.565,7.05,6.84,2.134,0.14
SW1990,CTRPv2,13.075,6.76,4.19,38.488,0.112
KP-2,CTRPv2,8.265,N/A,4.99,57.523,0.0636
Capan-2,CTRPv2,18.270,10.6,10.6,0.000,0.157
Panc 08.13,CTRPv2,25.566,4.91,4.91,0.000,0.223
Hs 766T,CTRPv2,23.253,8.52,8.52,0.000,0.183
Panc 10.05,CTRPv2,17.828,11.8,11.8,0.000,0.148
