Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0051,107.0
KPL-1,CTRPv2,0.01,105.4
KPL-1,CTRPv2,0.02,107.7
KPL-1,CTRPv2,0.041,112.3
KPL-1,CTRPv2,0.081,109.7
KPL-1,CTRPv2,0.16,109.6
KPL-1,CTRPv2,0.32,114.0
KPL-1,CTRPv2,0.65,108.4
KPL-1,CTRPv2,1.3,110.4
KPL-1,CTRPv2,2.6,102.9
KPL-1,CTRPv2,5.2,105.5
KPL-1,CTRPv2,10.0,118.0
KPL-1,CTRPv2,21.0,114.4
KPL-1,CTRPv2,42.0,104.6
KPL-1,CTRPv2,83.0,113.6
KPL-1,CTRPv2,170.0,78.48
CAL-120,CTRPv2,0.0051,103.9
CAL-120,CTRPv2,0.01,101.4
CAL-120,CTRPv2,0.02,109.9
CAL-120,CTRPv2,0.041,103.1
CAL-120,CTRPv2,0.081,108.1
CAL-120,CTRPv2,0.16,91.9
CAL-120,CTRPv2,0.32,120.7
CAL-120,CTRPv2,0.65,112.7
CAL-120,CTRPv2,1.3,102.5
CAL-120,CTRPv2,2.6,97.49
CAL-120,CTRPv2,5.2,104.4
CAL-120,CTRPv2,10.0,101.4
CAL-120,CTRPv2,21.0,94.9
CAL-120,CTRPv2,42.0,80.13
CAL-120,CTRPv2,83.0,92.59
CAL-120,CTRPv2,170.0,33.6
HDQ-P1,CTRPv2,0.0051,90.15
HDQ-P1,CTRPv2,0.01,102.2
HDQ-P1,CTRPv2,0.02,98.25
HDQ-P1,CTRPv2,0.041,94.86
HDQ-P1,CTRPv2,0.081,82.04
HDQ-P1,CTRPv2,0.16,93.12
HDQ-P1,CTRPv2,0.32,91.25
HDQ-P1,CTRPv2,0.65,75.5
HDQ-P1,CTRPv2,1.3,85.77
HDQ-P1,CTRPv2,2.6,60.01
HDQ-P1,CTRPv2,5.2,79.4
HDQ-P1,CTRPv2,10.0,76.41
HDQ-P1,CTRPv2,21.0,63.6
HDQ-P1,CTRPv2,42.0,77.8
HDQ-P1,CTRPv2,83.0,54.01
HDQ-P1,CTRPv2,170.0,68.86
JIMT-1,CTRPv2,0.0051,97.77
JIMT-1,CTRPv2,0.01,99.32
JIMT-1,CTRPv2,0.02,91.96
JIMT-1,CTRPv2,0.041,91.8
JIMT-1,CTRPv2,0.081,97.56
JIMT-1,CTRPv2,0.16,96.91
JIMT-1,CTRPv2,0.32,94.13
JIMT-1,CTRPv2,0.65,90.35
JIMT-1,CTRPv2,1.3,89.77
JIMT-1,CTRPv2,2.6,89.33
JIMT-1,CTRPv2,5.2,90.5
JIMT-1,CTRPv2,10.0,88.71
JIMT-1,CTRPv2,21.0,89.01
JIMT-1,CTRPv2,42.0,87.41
JIMT-1,CTRPv2,83.0,88.79
JIMT-1,CTRPv2,170.0,75.61
HARA,CTRPv2,0.0051,98.47
HARA,CTRPv2,0.01,101.9
HARA,CTRPv2,0.02,93.75
HARA,CTRPv2,0.041,93.48
HARA,CTRPv2,0.081,97.68
HARA,CTRPv2,0.16,101.0
HARA,CTRPv2,0.32,93.38
HARA,CTRPv2,0.65,94.83
HARA,CTRPv2,1.3,85.53
HARA,CTRPv2,2.6,88.31
HARA,CTRPv2,5.2,89.21
HARA,CTRPv2,10.0,87.83
HARA,CTRPv2,21.0,72.77
HARA,CTRPv2,42.0,80.41
HARA,CTRPv2,83.0,76.32
HARA,CTRPv2,170.0,69.54
CAMA-1,CTRPv2,0.0051,97.93
CAMA-1,CTRPv2,0.01,96.29
CAMA-1,CTRPv2,0.02,93.37
CAMA-1,CTRPv2,0.041,91.14
CAMA-1,CTRPv2,0.081,95.13
CAMA-1,CTRPv2,0.16,92.19
CAMA-1,CTRPv2,0.32,93.0
CAMA-1,CTRPv2,0.65,90.38
CAMA-1,CTRPv2,1.3,89.98
CAMA-1,CTRPv2,2.6,92.23
CAMA-1,CTRPv2,5.2,88.81
CAMA-1,CTRPv2,10.0,89.24
CAMA-1,CTRPv2,21.0,80.71
CAMA-1,CTRPv2,42.0,83.08
CAMA-1,CTRPv2,83.0,81.69
CAMA-1,CTRPv2,170.0,68.05
MCF7,CTRPv2,0.0051,94.65
MCF7,CTRPv2,0.01,99.87
MCF7,CTRPv2,0.02,106.3
MCF7,CTRPv2,0.041,94.21
MCF7,CTRPv2,0.081,97.93
MCF7,CTRPv2,0.16,84.13
MCF7,CTRPv2,0.32,87.46
MCF7,CTRPv2,0.65,99.32
MCF7,CTRPv2,1.3,76.88
MCF7,CTRPv2,2.6,81.61
MCF7,CTRPv2,5.2,69.67
MCF7,CTRPv2,10.0,71.99
MCF7,CTRPv2,21.0,73.3
MCF7,CTRPv2,170.0,60.09
HCC1806,CTRPv2,0.0051,83.23
HCC1806,CTRPv2,0.01,85.55
HCC1806,CTRPv2,0.02,87.41
HCC1806,CTRPv2,0.041,87.13
HCC1806,CTRPv2,0.081,85.8
HCC1806,CTRPv2,0.16,83.81
HCC1806,CTRPv2,0.32,84.0
HCC1806,CTRPv2,0.65,83.85
