Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.94
CTRPv2 rep 1,0.0041,83.42
CTRPv2 rep 1,0.0081,92.98
CTRPv2 rep 1,0.016,92.96
CTRPv2 rep 1,0.032,86.81
CTRPv2 rep 1,0.065,86.07
CTRPv2 rep 1,0.13,94.56
CTRPv2 rep 1,0.26,92.89
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,98.09
CTRPv2 rep 1,4.2,106.1
CTRPv2 rep 1,8.3,103.9
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,95.67
CTRPv2 rep 1,66.0,91.94
CTRPv2 rep 2,0.002,87.03
CTRPv2 rep 2,0.0041,91.51
CTRPv2 rep 2,0.0081,87.1
CTRPv2 rep 2,0.016,83.86
CTRPv2 rep 2,0.032,93.73
CTRPv2 rep 2,0.065,95.16
CTRPv2 rep 2,0.13,90.5
CTRPv2 rep 2,0.26,90.81
CTRPv2 rep 2,0.52,84.33
CTRPv2 rep 2,1.0,89.6
CTRPv2 rep 2,2.1,85.75
CTRPv2 rep 2,4.2,82.03
CTRPv2 rep 2,8.3,86.54
CTRPv2 rep 2,17.0,97.67
CTRPv2 rep 2,33.0,85.89
CTRPv2 rep 2,66.0,77.61
