Dataset,Dose,Response
GDSC1000,0.0195312,92.1826
GDSC1000,0.0390625,86.6248
GDSC1000,0.078125,81.3502
GDSC1000,0.15625,80.4082
GDSC1000,0.3125,72.9481
GDSC1000,0.625,70.26
GDSC1000,1.25,71.086
GDSC1000,2.5,75.0019
GDSC1000,5.0,81.8733
gCSI,1.5e-05,99.3743
gCSI,4.6e-05,103.184
gCSI,0.000138,102.361
gCSI,0.000413,105.349
gCSI,0.001238,97.3591
gCSI,0.003713,105.778
gCSI,0.011111,99.7987
gCSI,0.033333,103.759
gCSI,0.1,82.0265
CTRPv2,0.002,105.1
CTRPv2,0.0041,105.9
CTRPv2,0.0081,86.79
CTRPv2,0.016,84.25
CTRPv2,0.032,90.44
CTRPv2,0.13,80.45
CTRPv2,0.26,58.96
CTRPv2,0.52,38.79
CTRPv2,1.0,35.3
CTRPv2,2.1,23.99
CTRPv2,4.2,16.79
CTRPv2,8.3,11.64
CTRPv2,17.0,11.76
CTRPv2,33.0,10.02
CTRPv2,66.0,6.184
