Dataset,Dose,Response
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,94.24
CTRPv2 rep 1,0.065,94.62
CTRPv2 rep 1,0.13,93.81
CTRPv2 rep 1,0.26,99.75
CTRPv2 rep 1,0.52,98.12
CTRPv2 rep 1,1.0,94.98
CTRPv2 rep 1,2.1,87.55
CTRPv2 rep 1,4.2,90.05
CTRPv2 rep 1,8.3,93.05
CTRPv2 rep 1,17.0,94.88
CTRPv2 rep 1,33.0,59.71
CTRPv2 rep 1,66.0,75.79
CTRPv2 rep 1,130.0,52.4
CTRPv2 rep 1,270.0,5.566
CTRPv2 rep 2,0.0081,89.33
CTRPv2 rep 2,0.016,87.37
CTRPv2 rep 2,0.032,96.42
CTRPv2 rep 2,0.065,91.1
CTRPv2 rep 2,0.13,92.54
CTRPv2 rep 2,0.26,87.71
CTRPv2 rep 2,0.52,92.61
CTRPv2 rep 2,1.0,78.98
CTRPv2 rep 2,2.1,89.18
CTRPv2 rep 2,4.2,91.55
CTRPv2 rep 2,8.3,80.62
CTRPv2 rep 2,17.0,74.72
CTRPv2 rep 2,33.0,59.6
CTRPv2 rep 2,66.0,61.48
CTRPv2 rep 2,130.0,45.52
CTRPv2 rep 2,270.0,8.506
