Dataset,Dose,Response
GDSC1000,0.004,108.072
GDSC1000,0.008,69.4171
GDSC1000,0.016,7.90106
GDSC1000,0.032,6.48017
GDSC1000,0.064,2.37294
GDSC1000,0.128,4.94334
GDSC1000,0.256,5.77514
GDSC1000,0.512,5.56018
GDSC1000,1.024,4.8023
gCSI,0.000153,101.769
gCSI,0.000458,103.351
gCSI,0.001375,99.9364
gCSI,0.004125,84.4901
gCSI,0.012375,11.9809
gCSI,0.037125,5.0353
gCSI,0.111111,4.94334
gCSI,0.333333,5.92133
gCSI,1.0,5.61345
CTRPv2 rep 1,0.001,113.5
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,118.4
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,115.6
CTRPv2 rep 1,0.032,119.7
CTRPv2 rep 1,0.065,40.98
CTRPv2 rep 1,0.13,32.91
CTRPv2 rep 1,0.26,29.97
CTRPv2 rep 1,0.52,26.4
CTRPv2 rep 1,1.0,27.92
CTRPv2 rep 1,2.1,30.35
CTRPv2 rep 1,4.2,27.99
CTRPv2 rep 1,8.3,23.61
CTRPv2 rep 1,17.0,24.66
CTRPv2 rep 1,33.0,25.59
CTRPv2 rep 2,0.001,113.5
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,117.1
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,90.91
CTRPv2 rep 2,0.26,123.4
CTRPv2 rep 2,0.52,76.22
CTRPv2 rep 2,1.0,34.48
CTRPv2 rep 2,2.1,15.19
CTRPv2 rep 2,4.2,12.42
CTRPv2 rep 2,8.3,10.47
CTRPv2 rep 2,17.0,10.48
CTRPv2 rep 2,33.0,8.302
