Dataset,Dose,Response
CTRPv2 rep 1,0.0023,106.1
CTRPv2 rep 1,0.0045,103.8
CTRPv2 rep 1,0.009,109.9
CTRPv2 rep 1,0.018,98.4
CTRPv2 rep 1,0.036,104.5
CTRPv2 rep 1,0.072,96.83
CTRPv2 rep 1,0.14,104.5
CTRPv2 rep 1,0.29,102.9
CTRPv2 rep 1,0.58,100.0
CTRPv2 rep 1,1.2,111.9
CTRPv2 rep 1,2.3,110.6
CTRPv2 rep 1,4.6,91.95
CTRPv2 rep 1,9.2,37.81
CTRPv2 rep 1,18.0,26.33
CTRPv2 rep 1,37.0,31.5
CTRPv2 rep 1,74.0,41.39
CTRPv2 rep 2,0.0023,87.25
CTRPv2 rep 2,0.0045,92.21
CTRPv2 rep 2,0.009,94.27
CTRPv2 rep 2,0.018,88.97
CTRPv2 rep 2,0.036,96.38
CTRPv2 rep 2,0.072,91.98
CTRPv2 rep 2,0.14,82.22
CTRPv2 rep 2,0.29,93.56
CTRPv2 rep 2,0.58,79.04
CTRPv2 rep 2,1.2,82.48
CTRPv2 rep 2,2.3,81.91
CTRPv2 rep 2,4.6,88.21
CTRPv2 rep 2,9.2,70.65
CTRPv2 rep 2,18.0,79.44
CTRPv2 rep 2,37.0,83.1
CTRPv2 rep 2,74.0,92.15
